Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,39,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,32,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,37,,,,
5,down,Robin Schulz,All We Got (feat. KIDDO),4,3,15,68,2021-01-17,43,2021-01-31
6,up,Tiësto,The Business,8,4,18,52,2021-01-03,18,2021-04-04
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,6,13,61,2021-01-03,22,2021-02-07
8,up,Joel Corry,Head & Heart (feat. MNEK),9,2,27,99,2020-07-26,16,2020-09-20
9,up,"ATB, Topic & A7S",Your Love (9PM),18,3,2,89,2021-02-21,25,2021-04-04
10,up,David Guetta & Sia,Let's Love,11,2,20,84,2020-11-22,81,2020-11-29
11,up,HVME,Goosebumps,26,11,8,85,2021-01-10,69,2021-01-17
12,up,Pascal Letoublon,Friendships,32,3,35,,,,
13,down,Topic,Breaking Me (feat. A7S),12,1,58,94,2020-03-01,8,2020-08-16
14,down,twocolors,Lovefool,10,2,32,,,,
15,up,Alan Walker,Faded,30,9,61,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,31,2,38,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,1,2,72,2021-03-07,18,2021-05-16
18,up,Klangkarussell,Sonnentanz (Kellerkind Remix),19,6,35,,,,
19,down,Kygo & Donna Summer,Hot Stuff,13,3,19,,,,
20,down,Ray Dalton,Good Times Hard Times,16,9,27,,,,
21,up,Ray Dalton,Don't Make Me Miss You,53,10,2,,,,
22,up,アヴィーチー,Wake Me Up,41,7,52,,,,
23,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],20,9,35,,,,
24,down,Robin Schulz,In Your Eyes (feat. Alida),15,1,54,95,2020-03-08,54,2020-04-05
25,up,アヴィーチー,Hey Brother,33,7,40,,,,
26,down,Loreen,Euphoria (Single Version),21,8,33,,,,
27,down,Duck Sauce,Barbra Streisand,22,9,22,,,,
28,up,Remady & Manu-L,Single Ladies (Single Edit),99,13,17,,,,
29,down,Ray Dalton,In My Bones,23,6,49,,,,
30,-,Faithless,Insomnia (Monster Mix),-,3,16,,,,
31,down,Flo Rida,Good Feeling,25,7,22,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,28,25,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,7,28,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),28,2,64,97,2020-01-12,7,2020-05-10
35,up,Yolanda Be Cool & DCUP,We No Speak Americano,45,13,14,,,,
36,up,Vicetone & Tony Igy,Astronomia,83,3,40,99,2020-04-05,44,2020-04-12
37,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,1,81,2021-02-28,39,2021-04-11
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,9,,,,
39,-,TOMPAUL,Lah Los (feat. Skor),-,39,1,,,,
40,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,25,1,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),51,13,8,,,,
42,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,7,,,,
43,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,34,1,,,,
44,down,Imany,Don't Be So Shy (Filatov & Karas Remix),38,13,34,,,,
45,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,50,,,,
46,down,Tessaiga,Love Me (feat. Marlou),24,24,2,,,,
47,-,Tinlicker & Robert Miles,Children (Edit Mix),-,47,1,,,,
48,-,Alan Walker,Alone,-,9,30,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,2,40,40,2019-10-06,40,2019-10-06
50,down,Stromae,Alors on danse (Mowgli Remix),36,17,7,,,,
51,-,Sans Souci,Nanika,-,51,1,,,,
52,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,19,,,,
53,-,Darude,Sandstorm (Radio Edit),-,7,15,,,,
54,down,Martin Solveig & Dragonette,Hello,39,16,14,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,12,13,,,,
56,down,Third Attempt & LP Martin,Byen,48,48,2,,,,
57,down,Remady & Ane,Wonderful Life,5,5,3,,,,
58,down,surf mesa,Ily,42,1,47,63,2020-04-19,18,2020-07-12
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,24,,,,
60,-,Endor,Pump It Up,-,23,6,,,,
61,-,Marcardi,Secrets of the Universe,-,61,1,,,,
62,-,David Guetta,Titanium (feat. Sia),-,9,37,,,,
63,-,Madagascar 5,I Like To Move It,-,17,4,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),44,5,37,,,,
65,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],58,12,20,,,,
66,-,Ben Böhmer & Tinlicker,Run Away (feat. Felix Raphael) [Extended Mix],-,66,1,,,,
67,-,Damaui,Huna,-,67,1,,,,
68,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,37,1,,,,
69,-,Chase & Status,Love Me More (feat. Emeli Sandé) [MJ Cole Remix],-,69,1,,,,
70,up,Kygo,Happy Birthday (feat. John Legend),85,20,5,,,,
71,-,JRJ,Gone,-,71,1,,,,
72,down,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),64,10,9,,,,
73,-,Stromae,Alors on danse (Extended Mix),-,12,2,,,,
74,-,Goom Gum,Alone (Extended Mix),-,74,1,,,,
75,down,Third Attempt & LP Martin,Muggost,52,52,2,,,,
76,down,Kate Ryan,Désenchantée (Radio Edit),67,18,6,,,,
77,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],75,75,3,,,,
78,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,78,1,,,,
79,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [Extended Mix] [feat. James Yuill],-,79,1,,,,
80,-,Seven Lions & HALIENE,Rush over Me (feat. HALIENE) [Seven Lions 1999 Remix],-,80,1,,,,
81,-,Stan Kolev,Kundalini,-,81,1,,,,
82,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Get Over U (feat. B. Slade) [Director's Cut Mix - Sami Dee Edit],-,82,1,,,,
83,-,Alan Walker & Sophia Somajo,Diamond Heart,-,34,4,,,,
84,-,Bas Mooy & Vincent de Wit,The Hours (Mike Humphries Remix),-,84,1,,,,
85,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Get over U (feat. B. Slade) [Tedd Patterson Remix],-,85,1,,,,
86,-,Darude,Sandstorm,-,54,4,,,,
87,-,Janji,Heroes Tonight (feat. Johnning),-,42,7,,,,
88,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],34,9,26,,,,
89,-,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),-,74,1,,,,
90,-,Avicii,The Nights,-,14,4,,,,
91,down,Nora En Pure,Enchantment,55,33,2,,,,
92,down,LA Vision & Gigi D'Agostino,Hollywood,35,8,35,,,,
93,-,Sofi Tukker & Gorgon City,House Arrest,-,24,7,,,,
94,-,Karl Wine,Baila (feat. Franglish),-,94,1,,,,
95,down,Avicii,Levels (Instrumental),47,22,10,,,,
96,-,Robin Schulz,All We Got (feat. KIDDO) [Joel Corry Remix],-,96,1,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,26,7,,,,
98,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,59,2,,,,
99,-,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,-,99,1,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],84,10,14,,,,
