Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,40,87,2020-08-16,73,2020-09-27
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,13,81,2021-02-28,39,2021-04-11
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,14,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,14,89,2021-02-21,25,2021-04-04
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,49,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,51,,,,
7,up,Pascal Letoublon,Friendships,7,3,47,,,,
8,up,Majestic & Boney M.,Rasputin,9,3,5,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),13,2,39,99,2020-07-26,16,2020-09-20
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,7,7,,,,
11,up,"Joel Corry, RAYE & David Guetta",BED,21,11,7,90,2021-04-04,42,2021-04-18
12,down,Robin Schulz,All We Got (feat. KIDDO),8,3,27,68,2021-01-17,43,2021-01-31
13,down,Meduza,Paradise (feat. Dermot Kennedy),12,6,25,61,2021-01-03,22,2021-02-07
14,down,David Guetta & Sia,Let's Love,11,2,32,84,2020-11-22,81,2020-11-29
15,up,twocolors,Lovefool,44,2,44,,,,
16,down,Robin Schulz,Titel 9,10,9,8,,,,
17,-,Leony,Faded Love (NOØN Remix),-,17,1,,,,
18,up,HVME,Goosebumps,20,11,20,85,2021-01-10,69,2021-01-17
19,up,SAINt JHN,Roses (Imanbek Remix),23,2,75,97,2020-01-12,7,2020-05-10
20,down,Lunik,The Most Beautiful Song,15,15,6,,,,
21,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,3,42,,,,
22,up,Basstrologe,Somebody To Love,37,22,2,,,,
23,-,Regard,Ride It,-,1,71,57,2019-10-06,13,2019-11-10
24,-,Sofi Tukker & Gorgon City,House Arrest,-,24,10,,,,
25,down,Ray Dalton,Don't Make Me Miss You,22,10,14,,,,
26,down,Topic,Breaking Me (feat. A7S),17,1,70,94,2020-03-01,8,2020-08-16
27,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],26,26,3,,,,
28,-,Faithless,Insomnia (Monster Mix),-,3,21,,,,
29,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,25,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),35,1,66,95,2020-03-08,54,2020-04-05
31,up,twocolors,Bloodstream,36,5,4,,,,
32,up,Adam Bü & Moodygee,Twist and Shout,70,11,4,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,6,55,,,,
34,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,7,,,,
35,-,Major Lazer,Titans (feat. Sia & Labrinth),-,25,2,,,,
36,up,アヴィーチー,Wake Me Up,77,7,64,,,,
37,up,Klangkarussell,Sonnentanz (Kellerkind Remix),43,6,47,,,,
38,down,アヴィーチー,Hey Brother,27,7,51,,,,
39,down,Loreen,Euphoria (Single Version),28,8,45,,,,
40,up,Duck Sauce,Barbra Streisand,46,9,31,,,,
41,up,Yolanda Be Cool & DCUP,We No Speak Americano,93,13,23,,,,
42,up,Alan Walker,Faded,52,9,70,,,,
43,-,John Columbia,Above,-,43,1,,,,
44,up,Lucenzo,Danza Kuduro (feat. Don Omar),82,7,44,,,,
45,up,Ray Dalton,Good Times Hard Times,55,9,33,,,,
46,-,David Guetta,Without You (feat. Usher),-,37,2,,,,
47,-,Sary,The Dark,-,47,1,,,,
48,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,1,,,,
49,-,Avicii,Waiting For Love,-,29,2,,,,
50,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,6,,,,
51,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,20,,,,
52,-,Stereo MC's,Connected,-,43,2,,,,
53,-,Anstandslos & Durchgeknallt & jona,Wenn die Welt untergeht,-,53,1,,,,
54,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,43,,,,
55,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),24,14,2,,,,
56,-,VIL & Temudo,Leading,-,56,1,,,,
57,-,The Sugarhill Gang,Rapper's Delight,-,15,8,,,,
58,-,Seth Troxler & The Martinez Brothers,Play in the Dark (Steam Mix),-,58,1,,,,
59,-,A2Z,Circle of Life (ANMA Remix),-,59,1,,,,
60,-,Mier,Gucci On My Bag,-,60,1,,,,
61,-,Temudo,Equívoco (Electric Rescue Remix),-,61,1,,,,
62,-,Porter Robinson,Divinity (feat. Amy Millan) [ODESZA Remix],-,62,1,,,,
63,-,Benjermain,Spaced,-,63,1,,,,
64,-,Chunda Munki,Without You (Rocksted Remix),-,64,1,,,,
65,up,PS1,Life Goes On (feat. Alex Hosking),97,65,2,,,,
66,-,Costa Mee & Pete Bellis & Tommy,Million Miles Away (Paul Lock Remix),-,66,1,,,,
67,-,Bobby O,I Cry for You,-,67,1,,,,
68,-,Brennan Heart & Dutch Force,Deadline,-,68,1,,,,
69,-,Maroy,Shine Brighter,-,69,1,,,,
70,-,Seduction,Two To Make It Right (Re-Recorded / Remastered),-,70,1,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,16,,,,
72,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,25,2,,,,
73,-,Lodato & Devan Ekambaram,Feel All My Lovin' (feat. bby ivy) [Extended Mix],-,73,1,,,,
74,-,Rachel Wood,Hung Up,-,74,1,,,,
75,-,Space Motion,Bombaya,-,75,1,,,,
76,-,Alessio Accardi,Le Faremo Sapere (D@n Deejay & Lory DJ Remix Edit),-,76,1,,,,
77,-,Anime,No Matter,-,77,1,,,,
78,down,VIZE & Tom Gregory,Never Let Me Down,16,2,49,,,,
79,-,Stylus Robb & Dama Latina,"Bye Bye Bye (feat. Black King, Papito, Pascal, Ruben) [Joe Berte' Remix Radio]",-,79,1,,,,
80,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Club Mix),-,80,1,,,,
81,-,Why So Sad,Out of Time,-,81,1,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,54,87,2019-10-20,28,2019-12-08
83,-,Rodney Hunter,Love at First Sight (Extended Mix),-,83,1,,,,
84,-,Zad,Canned Toilet Paper,-,84,1,,,,
85,-,Soulful Nature,Passing By,-,85,1,,,,
86,down,Lost Frequencies,Rise,60,13,2,,,,
87,-,Stanny Abram,In My Mind (Extended Mix),-,87,1,,,,
88,-,Tony Junior & Kevu,Centaur,-,88,1,,,,
89,-,Kings Of The Rollers,Timebomb,-,89,1,,,,
90,-,"Regard, Troye Sivan & Tate McRae",You,-,19,1,,,,
91,-,Minus 8 & Bonvoyage,Flawed Mechanism,-,91,1,,,,
92,-,Technimatic & Charlotte Haining,Still Miss You,-,92,1,,,,
93,-,Kings Of The Rollers,M - O - V - E (feat. Inja),-,93,1,,,,
94,-,Faithless,Insomnia (Radio Edit),-,33,6,,,,
95,-,"Chaleee, Sammi Ferrer & Sandhaus",Sisters,-,95,1,,,,
96,-,Finzy Kontini,O La La (Mix),-,96,1,,,,
97,down,Vicetone & Tony Igy,Astronomia,14,3,49,99,2020-04-05,44,2020-04-12
98,-,Nora En Pure,Cognitive Fadings (Extended Mix),-,98,1,,,,
99,-,Shane Codd,Get Out My Head,-,21,5,,,,
100,-,"VIZE, Joker Bra & Leony",Paradise,-,19,8,,,,
