Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,Cyril,Stumblin' In,3,1,8,,,,
3,down,ZERB,Mwaki,2,1,15,,,,
4,up,Kygo & Ava Max,Whatever,6,1,5,,,,
5,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,2,19,,,,
6,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,7,1,32,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,3,4,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),9,1,29,,,,
9,up,Lost Frequencies & Bastille,Head Down,23,3,6,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,3,12,,,,
11,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,24,8,4,,,,
12,down,Felix Jaehn & Leony,Waking Up,10,9,6,,,,
13,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,12,1,,,,
14,down,Lost Frequencies,The Feeling,11,1,32,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,6,11,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,169,87,2020-08-16,73,2020-09-27
17,down,Kenya Grace,Strangers,12,1,25,,,,
18,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),19,5,12,,,,
19,-,Gryffin & Rita Ora,LAST OF US,-,19,1,,,,
20,down,Robin Schulz & Topic,One By One (feat. Oaks),16,16,4,,,,
21,up,Becky Hill & Sonny Fodera,Never Be Alone,70,21,4,,,,
22,-,Heidi Klum,Sunglasses at Night,-,10,3,,,,
23,up,Loreen,Euphoria (Single Version),91,8,150,,,,
24,down,Duck Sauce,Barbra Streisand,20,9,128,,,,
25,down,Flo Rida,Good Feeling,21,7,129,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,12,15,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,74,,,,
28,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,80,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,15,60,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,15,65,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,33,20,36,,,,
32,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,6,,,,
33,down,Faithless,Insomnia (Monster Mix),27,3,86,,,,
34,-,David Guetta,Titanium (feat. Sia),-,9,114,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,104,,,,
36,-,DJ Snake & Lil Jon,Turn Down for What,-,28,14,,,,
37,-,Valentino Vivace,Insieme,-,16,1,,,,
38,-,Jack Orley,Vai (Extended Mix),-,38,1,,,,
39,-,Georgia Ku,A Little More Lost,-,39,1,,,,
40,-,Midimiliz,Baxandall,-,40,1,,,,
41,down,Alok & Bebe Rexha,Deep In Your Love,17,3,6,,,,
42,-,Loreen,My Heart Is Refusing Me,-,42,1,,,,
43,-,ATRIP,Here With Me,-,43,1,,,,
44,up,Joel Corry & Tom Grennan,Lionheart (Fearless),48,1,55,,,,
45,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,87,,,,
46,-,DJ Simple,Mainstation Theme (Wavetraxx Remix),-,46,1,,,,
47,-,Grafix & Elipsa,Miss A Moment,-,47,1,,,,
48,down,Gabry Ponte,Crusade,22,22,3,,,,
49,-,Aaron Dolan & PERCEVAL,Joyeux Gaulois,-,49,1,,,,
50,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,7,115,,,,
51,-,Loris Mittaz,F.O.S. (feat. Julie & Charlotte),-,51,1,,,,
52,-,Argy & Omnya,Aria,-,33,3,,,,
53,-,Ofri Horen,Open Visions,-,53,1,,,,
54,-,DJ TomStone,Sometimes the Rain Is Falling Down,-,54,1,,,,
55,-,DJ TomStone,Dreamland,-,55,1,,,,
56,-,Atmozfears,Twilight,-,56,1,,,,
57,-,Arielle Free,Technicolour Kenny,-,57,1,,,,
58,-,Qubiko & Denis Ago,Ophelia,-,58,1,,,,
59,-,Tate McRae,exes (Regard Remix),-,59,1,,,,
60,-,"KYANU, Keanu Silva & Ninkid",O Fortuna,-,60,1,,,,
61,-,DJ TomStone,Unbreakable,-,61,1,,,,
62,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,30,1,,,,
63,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,63,1,,,,
64,-,Trilucid,Take Me Higher (Extended Mix),-,64,1,,,,
65,-,DJ TomStone,The Flight,-,65,1,,,,
66,-,Namito,Legend (feat. Tannaz),-,66,1,,,,
67,-,DJ TomStone,Let You Down,-,67,1,,,,
68,-,Neophyte,Rockin' (Neophyte & Drokz Remix),-,68,1,,,,
69,-,Sosh & Mosh,From the Burn (Spatial Mix),-,69,1,,,,
70,-,Glockenbach & Ella Henderson,Lifeline,-,31,5,,,,
71,-,Diego Rey,Verticality,-,71,1,,,,
72,-,Shayan Pasha,Nepenthe,-,72,1,,,,
73,-,Liquid Soul & Off Limits,Grow & Glow,-,73,1,,,,
74,-,Korsakoff,Higher (Extended Mix),-,74,1,,,,
75,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,75,1,,,,
76,-,Steve Dekay,Mistica,-,76,1,,,,
77,-,Sosh & Mosh,From the Burn,-,77,1,,,,
78,-,Lønely,Patadas de Ahogado,-,78,1,,,,
79,-,PERCEVAL,CASTLE RAVE,-,79,1,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,13,45,,,,
81,-,Liu & Religare,Dori Me,-,81,1,,,,
82,-,Biscits,Do You Feel It,-,82,1,,,,
83,-,PERCEVAL,LE BARDE (feat. Franck Medrano),-,83,1,,,,
84,-,M.O.S. & Christian Burns,Why (Extended Mix),-,84,1,,,,
85,-,Loft,Summer Summer (Radio-Edit),-,66,2,,,,
86,-,hannes bieger & Tara Brooks,Fear Is Gone (feat. Cari Golden) [Extended Version],-,86,1,,,,
87,-,Brutalismus 3000,Europaträume,-,87,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,34,7,97,,,,
89,-,Storm Mollison,Dirty Dance (Clean),-,89,1,,,,
90,-,"TELYKAST, Georgia Ku & TOBER",You Got Me (TOBER Remix),-,90,1,,,,
91,-,Jon.K,Concentrate,-,91,1,,,,
92,-,Ben Koller,Faded,-,92,1,,,,
93,-,PERCEVAL,CROISADE,-,93,1,,,,
94,-,Nhan Solo,Akira,-,94,1,,,,
95,-,QTEQ & Alexandr Craft,Sing,-,95,1,,,,
96,down,R.I.O.,Summer Jam,92,19,25,,,,
97,-,"Amtrac, Reva DeVito & Durante",Contrast (Durante Remix),-,97,1,,,,
98,-,Ole Højer Hansen,Black Swan,-,98,1,,,,
99,-,PERCEVAL,SALTIMBANQUE,-,99,1,,,,
100,-,"Felix Harrer, DJane HouseKat & Empyre One",Fred vom Jupiter,-,100,1,,,,
