Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,21,,,,
2,up,twocolors,Lovefool,3,2,14,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),5,2,9,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,18,2,2,84,2020-11-22,81,2020-11-29
5,down,Robin Schulz & Wes,Alane,4,1,14,93,2020-08-16,93,2020-08-16
6,up,VIZE & Tom Gregory,Never Let Me Down,8,2,21,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,10,87,2020-08-16,73,2020-09-27
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,3,14,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,40,94,2020-03-01,8,2020-08-16
10,up,Ray Dalton,Good Times Hard Times,25,9,9,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,19,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,2,46,97,2020-01-12,7,2020-05-10
13,up,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),24,13,2,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),22,5,25,,,,
15,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],17,9,8,,,,
16,up,Vicetone & Tony Igy,Astronomia,20,3,25,99,2020-04-05,44,2020-04-12
17,down,Robin Schulz,In Your Eyes (feat. Alida),13,1,37,95,2020-03-08,54,2020-04-05
18,-,Kygo & Donna Summer,Hot Stuff,-,3,1,,,,
19,up,Pascal Letoublon,Friendships,21,3,25,,,,
20,down,surf mesa,Ily,10,1,30,63,2020-04-19,18,2020-07-12
21,down,Sigala & James Arthur,Lasting Lover,6,6,3,,,,
22,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),29,22,2,,,,
23,down,Kygo & OneRepublic,Lose Somebody,14,4,19,86,2020-06-07,80,2020-07-05
24,-,Sigma,Find Me (feat. Birdy),-,23,1,,,,
25,down,LA Vision & Gigi D'Agostino,Hollywood,16,8,17,,,,
26,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),27,10,11,,,,
27,-,Jean Juan,Sauce,-,27,1,,,,
28,down,Regard,Ride It,23,1,46,57,2019-10-06,13,2019-11-10
29,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),19,12,4,,,,
30,up,ALYGIA,Remember Me,31,30,2,,,,
31,up,Seeb & St. Lundi,Colourblind,32,31,2,,,,
32,-,David Guetta,Titanium (feat. Sia),-,9,31,,,,
33,-,Charming Horses,Movin' Too Fast,-,33,1,,,,
34,-,FISHER,Losing It,-,16,25,,,,
35,-,Mario Ferrini & Justina Lee Brown,Light in You (Playback),-,35,1,,,,
36,down,Ray Dalton,In My Bones,26,6,31,,,,
37,-,Deepend & YOUNOTUS,My Heart (feat. FAULHABER) [NaNaNa],-,37,1,,,,
38,-,Gorgon City,Burning (feat. EVAN GIIA),-,38,1,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",53,6,34,,,,
40,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,37,3,18,,,,
41,-,HUGEL & Molow,Gimme Dat (feat. S.E.N),-,41,1,,,,
42,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],62,12,6,,,,
43,up,アヴィーチー,Wake Me Up,77,7,37,,,,
44,down,Alan Walker,Faded,30,9,45,,,,
45,up,Klangkarussell,Sonnentanz (Kellerkind Remix),93,6,23,,,,
46,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,21,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,40,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,28,10,,,,
49,down,"YOUNOTUS, Janieck & Senex",Narcotic,39,1,35,82,2019-10-20,82,2019-10-20
50,-,Autopilot,Bom,-,50,1,,,,
51,up,LUM!X & Gabry Ponte,Monster,97,4,28,,,,
52,-,Marshmello & Bastille,Happier,-,16,26,74,2019-10-06,74,2019-10-06
53,up,Marshmello & Halsey,Be Kind,61,9,19,50,2020-05-03,29,2020-05-17
54,-,Feder,Cosa Fai,-,20,2,,,,
55,-,Millie B,M to the B,-,55,1,,,,
56,-,VIZE & Leony!,Devil's Cup,-,56,1,,,,
57,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),64,39,4,,,,
58,-,Alan Walker,The Spectre,-,16,32,,,,
59,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,12,5,,,,
60,-,Faithless,Insomnia (Monster Mix),-,3,9,,,,
61,-,Magnetik & Prosper,Synaesthesia,-,61,1,,,,
62,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,42,55,2019-10-27,43,2019-11-03
63,-,Sobek,Ruler of the Line,-,63,1,,,,
64,-,Psychaos,Chaos to Order,-,64,1,,,,
65,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),15,15,5,,,,
66,-,Pendulum,Nothing for Free,-,66,1,,,,
67,-,Sugar Wings,Replace,-,67,1,,,,
68,-,ARTY & NK,It Won't Stop Me,-,68,1,,,,
69,-,Cleric,Blood & Oil,-,69,1,,,,
70,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,70,2,,,,
71,-,Cellophane,Gimme Love,-,71,1,,,,
72,-,DJ Slyngshot,Untitled A1,-,72,1,,,,
73,-,Tony Monero,Street Prayer,-,73,1,,,,
74,-,Heyder,Sun with Me,-,74,1,,,,
75,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,22,,,,
76,-,Ran-D,Dreamers of the Universe (feat. Mark Vayne & Diesel),-,76,1,,,,
77,-,DJ Gollum,All the Things She Said 2020 (feat. Scarlet) [Sub Sonik Remix],-,77,1,,,,
78,-,Calvin Harris,Summer,-,12,7,,,,
79,-,Memento Mori,Jai Bhavani Jai Shivaji,-,79,1,,,,
80,down,ZHU,Risky Business,36,36,2,,,,
81,-,DJ Dee Kline,I Don't Smoke,-,81,1,,,,
82,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,21,,,,
83,-,Above & Beyond & OceanLab,Lonely Girl (Gareth Emery Remix (Mixed)),-,83,1,,,,
84,-,Sheyba,Inside Out,-,84,1,,,,
85,-,Robbie Rivera & New Order,Your Silent Face (Chicco Secci Extended Remix),-,85,1,,,,
86,-,King Mutapa,Body Party,-,86,1,,,,
87,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],83,23,20,,,,
88,-,James Blake,Unluck,-,88,1,,,,
89,-,David Guetta,Dangerous (feat. Sam Martin),-,29,3,,,,
90,-,アヴィーチー,Hey Brother,-,7,26,,,,
91,-,Brynny,Thinking Too Much,-,91,1,,,,
92,-,Pearson Sound,Alien Mode,-,92,1,,,,
93,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,15,,,,
94,-,Loreen,Euphoria (Single Version),-,8,19,,,,
95,-,Vantuka,Am I wrong (Remix),-,95,1,,,,
96,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,6,,,,
97,-,Sputnik One,Smart Lung (Studio),-,97,1,,,,
98,-,Dapayk & Padberg,Nightshades,-,98,1,,,,
99,-,Solo Suspex,Close To You,-,99,1,,,,
100,-,Shanguy,Désolée (Paris/Paname) [NRD1 Remix],-,100,1,,,,
