Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,3,93,2020-08-16,93,2020-08-16
2,up,surf mesa,Ily,2,1,19,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,1,29,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,10,,,,
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,1,26,95,2020-03-08,54,2020-04-05
6,down,VIZE & Tom Gregory,Never Let Me Down,5,2,10,,,,
7,up,Kygo & OneRepublic,Lose Somebody,8,4,8,86,2020-06-07,80,2020-07-05
8,down,SAINt JHN,Roses (Imanbek Remix),6,2,35,97,2020-01-12,7,2020-05-10
9,up,Ray Dalton,In My Bones,10,6,20,,,,
10,up,Vicetone & Tony Igy,Astronomia,13,3,14,99,2020-04-05,44,2020-04-12
11,down,Regard,Ride It,9,1,35,57,2019-10-06,13,2019-11-10
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,8,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,3,3,,,,
14,down,twocolors,Lovefool,12,2,3,,,,
15,down,Regard & Raye,Secrets,14,11,10,84,2020-06-14,62,2020-06-28
16,up,Mike Candys & Laura White,When You're Dancing,24,16,2,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),11,5,14,,,,
18,down,Alan Walker,Faded,16,9,34,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,2,35,87,2019-10-20,28,2019-12-08
20,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,15,,,,
21,up,LA Vision & Gigi D'Agostino,Hollywood,26,8,6,,,,
22,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,27,,,,
23,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),25,8,34,,,,
24,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,24,1,,,,
25,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,12,1,,,,
26,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,7,22,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,82,4,35,,,,
28,up,Tony Igy,Astronomia,37,7,14,,,,
29,-,FISHER,Losing It,-,16,20,,,,
30,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,24,8,,,,
31,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),-,1,20,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,31,,,,
33,-,LUM!X & Gabry Ponte,Monster,-,4,22,,,,
34,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,4,24,75,2020-01-26,65,2020-02-02
35,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,35,1,,,,
36,-,Armin van Buuren,Blah Blah Blah,-,10,26,,,,
37,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,33,55,2019-10-27,43,2019-11-03
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,24,11,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,19,,,,
40,-,Gigi D'Agostino,L'amour Toujours,-,5,8,,,,
41,-,Marshmello & Bastille,Happier,-,16,21,74,2019-10-06,74,2019-10-06
42,-,David Guetta & Sia,Flames,-,13,23,,,,
43,-,O-Zone,Dragostea Din Tei,-,20,7,,,,
44,-,Maître Gims,Caméléon,-,44,2,,,,
45,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],91,23,15,,,,
46,-,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live And Direct Mix],-,46,1,,,,
47,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,13,3,,,,
48,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,48,1,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,7,,,,
50,-,Technotronic,Pump Up the Jam (Edit),-,50,3,,,,
51,-,Bakermat,Baianá,-,10,21,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),56,7,21,,,,
53,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,6,,,,
54,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,5,,,,
55,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,3,11,,,,
56,-,Darude,Sandstorm,-,54,2,,,,
57,-,HUGEL,Cool,-,57,1,,,,
58,-,Metrik,We Are the Energy,-,58,1,,,,
59,down,Snap!,Rhythm Is a Dancer,35,17,12,,,,
60,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
61,-,Ekkah,Room 4 Love (Extended Mix),-,61,1,,,,
62,-,Martin Garrix,High on Life (feat. Bonn),-,31,2,,,,
63,-,Paul Kalkbrenner,Sky and Sand,-,22,10,,,,
64,down,Winona Oak & Robin Schulz,Oxygen,21,9,6,,,,
65,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,57,2,,,,
66,down,Inna,Nobody,23,23,2,,,,
67,-,VetLOVE,Forever (feat. Nando Fortunato) [Nando Fortunato Remix],-,67,1,,,,
68,down,Marshmello & Halsey,Be Kind,17,9,10,50,2020-05-03,29,2020-05-17
69,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Let's Stay Home (feat. Inaya Day) [A Director's Cut Classic Club Mix],-,69,1,,,,
70,up,St Germain,Rose Rouge,71,70,2,,,,
71,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Remix) [feat. The Beat Shakers],-,44,6,,,,
72,-,Skinny,Pregiudicati,-,72,1,,,,
73,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,19,4,,,,
74,-,Wildstylez,Children of Drums (Headhunterz Extended Remix),-,74,1,,,,
75,-,Sofi Tukker & Gorgon City,House Arrest,-,24,1,,,,
76,-,Crazy Frog,Axel F (Radio Edit),-,22,10,,,,
77,-,Opolopo,Stay This Way (feat. Angela Johnson),-,77,1,,,,
78,-,Boys Noize,What You Want,-,78,1,,,,
79,-,Pete Bellis & Tommy,Our Story (feat. Paul Lock) [Paul Lock Remix],-,79,1,,,,
80,-,Boys Noize,Touch It,-,80,1,,,,
81,-,Alex Adair,Real for Me,-,81,1,,,,
82,-,Modo,Gema Tanzen (Extended Mix),-,82,1,,,,
83,-,Alignment,Inner Voice,-,83,1,,,,
84,-,Boys Noize,Circus Full of Clowns (feat. Gizzle),-,84,1,,,,
85,-,Ash,Senses,-,85,1,,,,
86,-,Alignment,Time,-,86,1,,,,
87,down,Dynoro & Fumaratto,Me Provocas,41,24,4,,,,
88,-,The Lisa Marie Experience,Keep On Jumpin' (Radio Mix),-,88,1,,,,
89,-,Vertigini,Street Dancer,-,89,1,,,,
90,-,Amanda Lear,Prima del tuo cuore (feat. Gianluca de Rubertis),-,90,1,,,,
91,-,Michael Feiner,Mantra (Federico Scavo Extended Remix),-,91,1,,,,
92,-,La Bouche,Be My Lover (Radio Edit),-,92,1,,,,
93,-,Eli Nissan,Ararat,-,93,1,,,,
94,-,Ayoe Angelica,Slowly Burning Bridges (Thunberg Remix),-,94,1,,,,
95,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,12,,,,
96,-,James Carter,Almost Love (feat. Dominic Neill),-,96,1,,,,
97,-,Josh Butler,Dean Street,-,97,1,,,,
98,-,Retrovision,You & Me (feat. Brenton Mattheus),-,98,1,,,,
99,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [Extended Mix],53,53,2,,,,
100,-,Arman Cekin & Ash,Oasis,-,100,1,,,,
