Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,16,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,22,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,37,,,,
5,up,Calvin Harris,Stay With Me,6,5,13,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,5,7,,,,
7,up,Lost Frequencies & James Arthur,Questions,39,4,17,,,,
8,up,Makar,Mood,40,8,5,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,9,31,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,116,87,2020-08-16,73,2020-09-27
11,down,アヴィーチー,Wake Me Up,7,7,127,,,,
12,down,Imanbek & BYOR,Belly Dancer,9,2,25,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),82,2,7,,,,
14,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,102,,,,
15,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],51,9,90,,,,
16,down,アヴィーチー,Hey Brother,11,7,105,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,7,69,,,,
18,down,Loreen,Euphoria (Single Version),12,8,93,,,,
19,down,Duck Sauce,Barbra Streisand,13,9,66,,,,
20,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,6,1,,,,
21,down,Remady & Manu-L,Single Ladies (Single Edit),14,13,59,,,,
22,-,KC and the Sunshine Band,Please Don't Go,-,22,1,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,60,,,,
24,down,Flo Rida,Good Feeling,15,7,72,,,,
25,up,Robin Schulz & Tom Walker,Sun Will Shine,52,4,11,,,,
26,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,10,42,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,12,41,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),24,12,41,,,,
29,up,Yolanda Be Cool & DCUP,We No Speak Americano,37,13,46,,,,
30,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,106,,,,
31,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),17,17,20,,,,
32,-,Surf Mesa & Nat Dunn,State Of My Heart,-,32,1,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,7,95,,,,
34,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,17,5,,,,
35,down,Avicii,Levels (Instrumental),22,22,33,,,,
36,-,Mahmut Orhan & Sena Şener,Fly Above,-,36,4,,,,
37,-,Pascal Letoublon,Friendships,-,3,117,,,,
38,-,Topic & A7S,Kernkraft 400 (A Better Day),-,15,5,,,,
39,-,Elderbrook & Tourist,Howl,-,39,2,,,,
40,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,40,2,,,,
41,-,Ummet Ozcan,Xanadu,-,41,2,,,,
42,-,Ben Böhmer,Beyond Beliefs,-,17,10,,,,
43,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,30,,,,
44,-,twocolors,Heavy Metal Love,-,10,1,,,,
45,-,Kygo,Stole the Show (feat. Parson James),-,27,22,,,,
46,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,15,,,,
47,up,Topic,Breaking Me (feat. A7S),71,1,97,94,2020-03-01,8,2020-08-16
48,-,AVAION,Hope,-,37,1,,,,
49,up,Purple Disco Machine,Dopamine (feat. Eyelar),77,3,47,,,,
50,-,Gala,Freed from Desire,-,3,28,,,,
51,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,25,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,11,3,,,,
53,up,Jax Jones,Where Did You Go? (feat. MNEK),56,6,28,,,,
54,up,David Guetta,Titanium (feat. Sia),54,9,86,,,,
55,-,Miss Kittin,All You Need,-,55,1,,,,
56,-,El Buho & Barrio Lindo,History Of Colour,-,56,1,,,,
57,up,LF SYSTEM,Afraid To Feel,85,49,5,,,,
58,-,Makar & RAF Camora,Mood (RAF Camora Remix),-,58,1,,,,
59,-,Deepend & YouNotUs,Woke up in Bangkok (feat. Martin Gallop) [Calvo Remix],-,59,1,,,,
60,-,Ummet Ozcan,Bifrost,-,60,1,,,,
61,-,Mt Axel & Fvk,Absalom,-,61,1,,,,
62,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,40,,,,
63,-,Don Diablo,2 Things,-,63,1,,,,
64,-,KVRVBO,Billow Made Me Do It (feat. BillowJazz),-,64,1,,,,
65,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],58,14,32,,,,
66,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,66,1,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,26,6,,,,
68,-,David Guetta,Without You (feat. Usher),-,37,6,,,,
69,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,69,1,,,,
70,-,Sam Feldt & Lucas & Steve,Summer On You (feat. Wulf) [Club Edit],-,70,1,,,,
71,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,16,8,,,,
72,-,Sylvio,Balada,-,72,1,,,,
73,-,"Swedish Naan Boys, Jesper Dahlbäck & Nima Khak",Expansion of Timelessness,-,73,1,,,,
74,-,Andre Crom & Luca Doobie,Ebony (Ray Okpara Remix),-,74,1,,,,
75,-,Breyth & Vado Más Ki Ás,Só Se Não Quiseres,-,75,1,,,,
76,-,Acraze,Believe (feat. Goodboys),-,76,1,,,,
77,-,Sugar Hill & Ricky Valens,Black Case (Extended),-,77,1,,,,
78,-,Deichkind,In Der Natur,-,40,2,,,,
79,-,The Waked,Ready For Your Love (feat. Ida Hallquist),-,79,1,,,,
80,-,LF SYSTEM,Hungry (For Love),-,80,1,,,,
81,down,Martin Solveig & Dragonette,Hello,16,16,48,,,,
82,-,Marten Hørger & BIJOU,I Know,-,82,1,,,,
83,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,40,12,,,,
84,-,Marcal,16S49w,-,84,1,,,,
85,-,Haaz,Matrix,-,85,1,,,,
86,-,twocolors & Kairos Grove,BACK TO LIFE (TC/TC),-,86,1,,,,
87,-,"Black Eyed Peas, David Guetta & DJs from Mars",DON'T YOU WORRY (feat. Shakira) [David Guetta & DJs From Mars Remix],-,87,1,,,,
88,-,Lucas Estrada & Nathan Nicholson,State of Mind,-,88,1,,,,
89,-,Never Surrender & Regain,Undercover (Extended Mix),-,89,1,,,,
90,-,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),-,90,1,,,,
91,-,Rhyw,Honey Badger,-,91,1,,,,
92,-,DJ Mes,Soul Glow,-,92,1,,,,
93,-,KALUMA & Stephanie Schulte,Call on Me,-,93,1,,,,
94,-,Nikolauss,Magnitude,-,94,1,,,,
95,-,Molecular,Saga (Willers Remix),-,95,1,,,,
96,-,"Feb, KPLR & Nadia Gattas",Heaven,-,96,1,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),28,13,42,,,,
98,down,Calvin Harris,Summer,60,12,38,,,,
99,down,INNA,Sun Is Up (Play and Win Radio Edit),61,26,14,,,,
100,-,Gridlok & Prolix,Immortal,-,100,1,,,,
