Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,28,,,,
2,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,19,,,,
3,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,13,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,6,2,23,,,,
5,up,Tiësto & Tate McRae,10:35,5,2,17,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,28,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,136,87,2020-08-16,73,2020-09-27
8,up,Tiësto,Lay Low,50,8,7,,,,
9,up,Alok & James Arthur,Work With My Love,31,4,8,,,,
10,up,Southstar,Miss You,15,8,13,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,32,1,57,,,,
12,down,Creeds,Push Up,7,6,7,,,,
13,-,Empyre One & Sary,Boom Boom Boom (Phillerz Extended Remix),-,13,1,,,,
14,up,Glockenbach,Dirty Dancing (feat. Asdis),25,1,36,,,,
15,-,David Guetta,Titanium (feat. Sia),-,9,97,,,,
16,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,16,1,,,,
17,-,Sound Of Legend,Some Kind Of Kiss,-,17,1,,,,
18,-,"ATB, Au/Ra & York",Highs And Lows,-,18,1,,,,
19,down,Loreen,Euphoria (Single Version),8,8,110,,,,
20,down,Duck Sauce,Barbra Streisand,9,9,84,,,,
21,-,Tiësto,Lay Low (Argy Remix),-,21,1,,,,
22,down,Flo Rida,Good Feeling,10,7,86,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,10,47,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,12,47,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,12,3,,,,
26,-,David Guetta,Memories (feat. Kid Cudi),-,13,24,,,,
27,-,Snap!,The Power,-,18,26,,,,
28,up,Faithless,Insomnia (Monster Mix),33,3,62,,,,
29,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,77,,,,
30,up,Imanbek & BYOR,Belly Dancer,43,2,42,,,,
31,-,Quake & MVMB,Dreamscape (Extended Mix),-,31,1,,,,
32,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,10,,,,
33,-,Talla 2XLC & Zyrus 7,Illusion 2.0 (Zyrus 7 Remix),-,33,1,,,,
34,down,Snap!,Rhythm Is a Dancer,26,17,40,,,,
35,-,Current Value,Options,-,35,1,,,,
36,-,wes mills,Grand Slam,-,36,1,,,,
37,down,アヴィーチー,Wake Me Up,36,7,143,,,,
38,-,Ronski Speed,Pano,-,38,1,,,,
39,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,54,,,,
40,-,Martin Solveig & Dragonette,Hello,-,16,54,,,,
41,-,Hi-Boo,Peace & Love,-,41,1,,,,
42,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,58,,,,
43,-,Stephan Jolk,Sleeping Beauty,-,43,1,,,,
44,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,44,1,,,,
45,-,Amanda Lear,Follow Me,-,4,1,,,,
46,-,Gettoblaster & Missy,Afters,-,46,1,,,,
47,-,Talla 2XLC,Can You Feel the Silence Reloaded,-,47,1,,,,
48,-,Pascal Letoublon & ILIRA,Time After Time,-,42,4,,,,
49,-,Bahri Bekil & Cafe De Anatolia,Exotic Story,-,49,1,,,,
50,-,Arika Lane,Gnostic (Outey Remix),-,50,1,,,,
51,-,Daniele Vitale Sax,Every Breath You Take (Sax Version),-,51,1,,,,
52,down,"Alok, Sigala & Ellie Goulding",All By Myself,13,6,13,,,,
53,-,"Askel & Elere, Askel & Elere",Do I Know U,-,53,1,,,,
54,-,Crazy Frog,Axel F (Radio Edit),-,22,27,,,,
55,-,Deltium,Turn the Lights Out,-,55,1,,,,
56,-,Dominator & Turno,Bomb Squad (A.M.C Forever Dub Version),-,56,1,,,,
57,-,Moonwalk & EarthLife,Dark Waves,-,57,1,,,,
58,-,Vincent Vossen,Dust,-,58,1,,,,
59,-,Jackers Revenge & Paul Parsons,I Love to Love (Extended Mix),-,59,1,,,,
60,-,Mr. President,Coco Jamboo,-,2,19,,,,
61,-,Soulroots,Vuka (feat. Soul Star),-,61,1,,,,
62,-,N-Trance,Set You Free (1992 White Label Version),-,62,1,,,,
63,-,Ricky Da Dragon,Those Days,-,63,1,,,,
64,-,Umur Anil Gokdag,Somewhere Only We Know,-,64,1,,,,
65,-,September,Freaking Out,-,65,1,,,,
66,-,"Soulroots, West & Hill & Jackie Queens",Let Me In,-,66,1,,,,
67,-,John Summit & Hayla,Where You Are,-,56,1,,,,
68,-,Soulroots & Chaleee,Izinyanda (feat. Lizwi),-,68,1,,,,
69,-,DJ Heartstring,Never Let Me Go,-,69,1,,,,
70,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,70,1,,,,
71,-,WYR GEMI,Black Samurai,-,71,1,,,,
72,-,Snap!,Ooops Up,-,72,1,,,,
73,-,Shonky,Le Velour,-,73,1,,,,
74,-,Arios US,Arba3 7abayeb Wana Alkhames,-,74,1,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,9,,,,
76,-,Christina Novelli,Beautiful Life (Craig Connelly Remix),-,76,1,,,,
77,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,77,1,,,,
78,-,Pocket & BRONZE AVERY,U,-,78,1,,,,
79,-,Alessandra Roncone,Sogno (Extended Mix),-,79,1,,,,
80,-,Arios US,Tijarjar,-,80,1,,,,
81,-,Reach,"Attempted Love (C.H.L.P., Jerry C. King, Steve Miggedy Maestro Mix Reach)",-,81,1,,,,
82,-,Schwarz & Funk,Happy Birthday (Club Mix),-,82,1,,,,
83,-,R Plus,It's Enough (The Last High) [feat. Amelia Fox] [Extended Mix],-,32,1,,,,
84,down,Lost Frequencies,Are You With Me (Radio Edit),18,12,46,,,,
85,-,Jess Bays & Hayley May,Colourblind,-,85,1,,,,
86,-,Catchy,Sexy Eyes (Radio Edit),-,86,1,,,,
87,-,The TiLa Band,Not All About the Money (Radio),-,87,1,,,,
88,-,Sven & Olav,"Was das Ohr erfreut, erfrischt den Geist",-,88,1,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),19,13,47,,,,
90,-,KOTO,The Captain of Her Heart,-,90,1,,,,
91,-,Trek Bruce,Simply The Best (Remix),-,91,1,,,,
92,-,Block & Crown & Paul Parsons,Your Lovin Is so Right (Club Mix),-,92,1,,,,
93,-,Hartness & Miss Ghyss,Double Vision,-,93,1,,,,
94,-,Paul Parsons,Wanna Go Back (Nu Disco Club Mix),-,94,1,,,,
95,-,Bassara,Let Go (Urem & Flave Remix),-,95,1,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,15,25,,,,
97,-,Overt,I've Got Rhythm In My Soul (feat. D'Layna) [Extended Mix],-,97,1,,,,
98,-,Tom Enzy,Shut Up,-,98,1,,,,
99,-,Sven & Olav,Schönwetterreise (Schönwetterreise Club Mix),-,99,1,,,,
100,-,2 Bigg & Marilyn,I Got the Music (Jagged Club Mix),-,100,1,,,,
