Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,21,,,,
2,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,18,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,31,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,11,,,,
5,down,Tiësto & Ava Max,The Motto,3,1,19,,,,
6,up,Acraze,Do It To It (feat. Cherish),8,1,22,,,,
7,up,Ray Dalton & Alvaro Soler,Manila,7,3,21,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,87,87,2020-08-16,73,2020-09-27
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,6,42,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),12,3,27,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,8,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,7,73,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),74,1,37,,,,
14,down,Tinlicker & Helsloot,Because You Move Me,11,2,34,,,,
15,-,Batuhan Kanay,Bakma,-,15,1,,,,
16,up,Pascal Letoublon,Friendships,25,3,94,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,98,,,,
18,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,2,,,,
19,up,アヴィーチー,Wake Me Up,21,7,102,,,,
20,down,Loreen,Euphoria (Single Version),19,8,71,,,,
21,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,58,72,2021-03-07,18,2021-05-16
22,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),96,6,7,,,,
23,-,Stromae,Alors on danse (Extended Mix),-,12,13,,,,
24,-,"ATB, Topic & A7S",Your Love (9PM),-,3,52,89,2021-02-21,25,2021-04-04
25,up,Sigala,Melody,84,25,2,,,,
26,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],56,8,32,,,,
27,-,Diplo & WhoMadeWho,Make You Happy,-,27,1,,,,
28,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],23,9,68,,,,
29,up,Öwnboss & SEVEK,Move Your Body,42,10,4,,,,
30,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,30,1,,,,
31,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,33,,,,
32,-,Dominante (IL),The Captain,-,32,1,,,,
33,down,Alle Farben,Alright (feat. KIDDO),27,10,17,,,,
34,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,53,,,,
35,-,John Summit,La Danza (Extended Mix),-,35,1,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),82,13,27,,,,
37,-,Imanbek & BYOR,Belly Dancer,-,2,1,,,,
38,-,Clean Bandit,Everything But You (feat. A7S),-,23,3,,,,
39,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,20,,,,
40,-,Gustavo Bravetti,Babel,-,10,9,,,,
41,-,Dirty Vegas,Walk Into the Sun,-,41,1,,,,
42,-,Tom Knight & Bolinger,Never Let It Go,-,42,1,,,,
43,-,Stereo MC's,Connected,-,43,3,,,,
44,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),40,5,24,,,,
45,-,Faithless,Insomnia (Monster Mix),-,3,36,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,12,,,,
47,-,Kuyano,All over Me,-,47,1,,,,
48,-,Ancalima & Loco Miguel,Gangsta's Paradise (Radio Edit),-,48,1,,,,
49,-,Timmy Trumpet,Freaks,-,49,1,,,,
50,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,17,15,,,,
51,-,FISHER,Losing It,-,16,44,,,,
52,-,NATAN,I Cry (Crystal Rock & Marc Kiss Remix),-,52,1,,,,
53,-,DJ Antoine,Ole Ole (feat. Karl Wolf & Fito Blanko) [DJ Antoine vs Mad Mark 2K18 Hopp Schwiiz Extended Mix],-,53,1,,,,
54,-,Sheila,Spacer,-,54,2,,,,
55,-,The Disco Boys,Around the World (DAZZ Remix),-,55,1,,,,
56,-,HamdiGünerSounds,Jarico (Landscape),-,56,1,,,,
57,-,Majestic & Boney M.,Rasputin,-,3,40,,,,
58,-,Deep Ändi,Nidda,-,58,1,,,,
59,-,gardenstate & Gjon's Tears,Répondez-moi (AIR DIVISION Remix),-,59,1,,,,
60,-,TAI & Son Of 8,In & Out (Earth N Days Remix),-,60,1,,,,
61,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,19,,,,
62,down,Regard & Years & Years,Hallucination,28,25,4,,,,
63,-,Wanted,Atypical,-,63,1,,,,
64,-,Julien Chaptal,Illin,-,64,1,,,,
65,-,Darius Syrossian & George Smeddles,Back In The Dance,-,65,1,,,,
66,-,Floorplan,Let the Church,-,66,1,,,,
67,-,J Balvin & Willy William,Mi Gente,-,21,23,,,,
68,-,Miane,Lonely,-,68,1,,,,
69,-,Alesso & Katy Perry,When I'm Gone,-,7,9,,,,
70,-,Daarkskiinn,Kata danse,-,70,1,,,,
71,-,William Black,Don't Look Down (feat. Leslie Powell),-,71,1,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,67,,,,
73,-,Spike,Never Gonna Give You Up (Radio Mix),-,73,1,,,,
74,-,Louie Vega,Ain't No Stoppin? Love (feat. Byron Stingily),-,74,1,,,,
75,-,Porat,Rage,-,75,1,,,,
76,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [CIOZ Remix],-,76,1,,,,
77,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],-,77,1,,,,
78,-,Chaos In The CBD,816 To Nunhead,-,78,1,,,,
79,-,DJ Tatana,Words (Radio Edit),-,17,9,,,,
80,-,SHMN,Hold the Line (feat. Thomas Gandey),-,80,1,,,,
81,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,78,,,,
82,-,Taoufik,Sweet Feelings,-,82,1,,,,
83,-,Alan Sorrenti & Anane Vega,Figli Delle Stelle (Louie Vega EOL Radio Edit Mix),-,83,1,,,,
84,down,Stromae,Alors on danse (Radio Edit),69,16,26,,,,
85,down,Stromae,Alors on danse (Mowgli Remix),17,17,35,,,,
86,-,Different Age,Abismo,-,86,1,,,,
87,-,Zaghis & Zeppy,La Casa,-,87,1,,,,
88,-,Gemmy,Irreversible Culture,-,88,1,,,,
89,-,Xack,Jabali,-,89,1,,,,
90,-,Crate Classics & Eliza Legzdina,Rose Tinted (DJ Haus Remix),-,90,1,,,,
91,-,Quivver & 8Kays,Hold (8Kays Remix),-,91,1,,,,
92,-,Camilo Sanjuán,La Guagua,-,92,1,,,,
93,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,93,1,,,,
94,-,Helmut Dubnitzky,More Than,-,94,1,,,,
95,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),64,26,5,,,,
96,down,アヴィーチー,Hey Brother,24,7,81,,,,
97,-,pshiuu & Frohsein,Story of Twist,-,97,1,,,,
98,-,Black Box,Hold On (The Dance),-,98,1,,,,
99,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,29,,,,
100,-,Laaar,Nice to Meet You (Dandara Remix),-,100,1,,,,
