Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,29,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,8,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,14,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,17,,,,
5,up,Calvin Harris,Stay With Me,32,5,5,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,108,87,2020-08-16,73,2020-09-27
7,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,52,,,,
8,up,Gala,Freed from Desire,28,3,23,,,,
9,up,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,94,,,,
10,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],40,9,82,,,,
11,down,アヴィーチー,Hey Brother,10,7,97,,,,
12,up,Loreen,Euphoria (Single Version),12,8,85,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,1,17,,,,
14,down,Duck Sauce,Barbra Streisand,13,9,58,,,,
15,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),63,15,5,,,,
16,up,Able Heart,Whisper,78,16,2,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,13,39,,,,
18,up,Glockenbach,Brooklyn (feat. ClockClock),83,1,32,,,,
19,down,Remady & Manu-L,Single Ladies (Single Edit),14,13,51,,,,
20,up,Kilotile,Cry to Me,26,8,14,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,116,,,,
22,down,Flo Rida,Good Feeling,18,7,64,,,,
23,up,Robin Schulz & David Guetta,On Repeat,49,13,9,,,,
24,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,64,12,11,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,7,61,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,26,3,,,,
27,down,アヴィーチー,Wake Me Up,9,7,119,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,7,88,,,,
29,up,Pascal Letoublon,Friendships,74,3,112,,,,
30,down,Tiësto & Ava Max,The Motto,11,1,39,,,,
31,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,39,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),7,6,22,,,,
33,up,Acraze,Do It To It (feat. Cherish),56,1,43,,,,
34,-,David Guetta & Benny Benassi,Satisfaction,-,34,1,,,,
35,down,Martin Solveig & Dragonette,Hello,20,16,40,,,,
36,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,10,34,,,,
37,-,Cascada,Everytime We Touch (Radio Edit),-,16,4,,,,
38,-,Joel Corry,Head & Heart (feat. MNEK),-,2,76,99,2020-07-26,16,2020-09-20
39,up,KSI,Not Over Yet (feat. Tom Grennan),76,39,2,,,,
40,-,DJ Tatana,Words (Radio Edit),-,17,10,,,,
41,-,Stromae,Alors on danse (Extended Mix),-,12,17,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,22,26,,,,
43,down,Lost Frequencies & James Arthur,Questions,27,4,9,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),77,2,71,81,2021-02-28,39,2021-04-11
45,-,Rnbstylerz,Like Wooh Wooh,-,43,3,,,,
46,up,Mr. President,Coco Jamboo,48,2,18,,,,
47,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,16,3,,,,
48,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,2,,,,
49,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,49,1,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,12,33,,,,
51,down,Avicii,Levels (Instrumental),30,22,25,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),41,26,20,,,,
53,down,Kygo,Stole the Show (feat. Parson James),33,27,15,,,,
54,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),39,17,12,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),34,12,33,,,,
56,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",51,25,10,,,,
57,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,23,,,,
58,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,6,63,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,20,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),35,13,34,,,,
61,down,Alan Walker,Faded,31,9,115,,,,
62,up,Snap!,Rhythm Is a Dancer,72,17,35,,,,
63,-,Avicii,SOS (feat. Aloe Blacc),-,7,27,,,,
64,down,David Guetta,Titanium (feat. Sia),54,9,78,,,,
65,-,Yves Larock,Rise Up,-,36,2,,,,
66,up,Faithless,Insomnia (Monster Mix),67,3,47,,,,
67,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,72,72,2021-03-07,18,2021-05-16
68,-,David Guetta,Memories (feat. Kid Cudi),-,13,19,,,,
69,-,Kygo & Donna Summer,Hot Stuff,-,3,44,,,,
70,down,Stromae,Alors on danse (Radio Edit),52,16,32,,,,
71,-,Gustavo Bravetti,Babel,-,10,13,,,,
72,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,23,8,,,,
73,-,Kygo,Freeze,-,17,2,,,,
74,-,Nils Hoffmann,Parachute (feat. Max Joni) [Rezident Remix],-,74,1,,,,
75,down,Bomfunk MC's,Freestyler,70,15,16,,,,
76,-,Sheila,Spacer,-,54,3,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,71,13,37,,,,
78,-,Nils Hoffmann,Balloons (Made In Paris Remix),-,78,1,,,,
79,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),60,45,5,,,,
80,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),87,6,23,,,,
81,-,Szuga,Matera,-,81,1,,,,
82,-,Sgt Slick,Running Up That Hill,-,82,1,,,,
83,-,Drake,Jimmy Cooks (feat. 21 Savage),-,60,4,,,,
84,up,Robin Schulz & Tom Walker,Sun Will Shine,88,4,3,,,,
85,-,RÜFÜS,Innerbloom,-,85,1,,,,
86,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,20,8,,,,
87,-,Inaya Day & Jackii Gilford,Freedom (Roberto De Carlo Vocal Mix),-,87,1,,,,
88,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,55,1,,,,
89,-,Louis The Child & Livingston,Hole In My Heart,-,68,2,,,,
90,-,Tinlicker & Helsloot,Because You Move Me,-,2,49,,,,
91,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,21,7,,,,
92,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,92,1,,,,
93,-,LF SYSTEM,Afraid To Feel,-,49,1,,,,
94,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,26,,,,
95,-,Tita Lau,The Sequel (Extended Mix),-,95,1,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,40,6,,,,
97,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,10,,,,
98,down,Calvin Harris,Summer,23,12,30,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,28,47,,,,
100,down,アヴィーチー,Addicted To You,37,25,20,,,,
