Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),19,1,2,,,,
2,up,surf mesa,Ily,3,1,13,63,2020-04-19,18,2020-07-12
3,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,20,95,2020-03-08,54,2020-04-05
4,up,Kygo & OneRepublic,Lose Somebody,7,4,2,86,2020-06-07,80,2020-07-05
5,down,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,4,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,2,29,97,2020-01-12,7,2020-05-10
8,up,VIZE & Tom Gregory,Never Let Me Down,11,2,4,,,,
9,up,Vicetone & Tony Igy,Astronomia,9,3,8,99,2020-04-05,44,2020-04-12
10,down,SAINt JHN,Roses (Imanbek Remix),5,5,8,,,,
11,down,Regard,Ride It,8,1,29,57,2019-10-06,13,2019-11-10
12,down,Ray Dalton,In My Bones,10,6,14,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,29,87,2019-10-20,28,2019-12-08
14,up,Martin Garrix,Higher Ground (feat. John Martin),20,14,2,,,,
15,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),29,13,2,,,,
16,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),22,4,18,75,2020-01-26,65,2020-02-02
17,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,17,1,,,,
18,down,Regard & Raye,Secrets,16,11,4,84,2020-06-14,62,2020-06-28
19,-,Kygo & Valerie Broussard,The Truth,-,7,1,,,,
20,up,Tony Igy,Astronomia,60,7,8,,,,
21,up,Flava & Stevenson,Nobody,25,21,2,,,,
22,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),15,8,28,,,,
23,-,アヴィーチー,Wake Me Up,-,7,26,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,11,20,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",24,6,22,,,,
26,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,27,3,6,,,,
27,up,"Kygo, Zara Larsson & Tyga",Like It Is,35,2,9,81,2020-03-29,40,2020-04-05
28,down,Alan Walker,Faded,17,9,29,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,2,29,55,2019-10-27,43,2019-11-03
30,up,Armin van Buuren,Blah Blah Blah,38,10,24,,,,
31,up,David Guetta & Sia,Flames,47,13,20,,,,
32,down,Pascal Letoublon,Friendships,23,3,13,,,,
33,-,Marshall Jefferson & Solardo,Move Your Body,-,33,3,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,28,4,29,,,,
35,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,28,,,,
36,down,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],32,32,2,,,,
37,up,Marshmello & Halsey,Be Kind,43,9,4,50,2020-05-03,29,2020-05-17
38,up,O-Zone,Dragostea Din Tei,85,20,4,,,,
39,-,Marshmello & Bastille,Happier,-,16,19,74,2019-10-06,74,2019-10-06
40,up,Alan Walker,Alone,59,9,19,,,,
41,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",26,11,16,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,11,,,,
43,up,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),56,1,17,,,,
44,-,Yem & PRYVT RYN,Again (feat. PRYVT RYN),-,44,1,,,,
45,-,J Balvin & Willy William,Mi Gente,-,21,6,,,,
46,-,Bakermat,Baianá,-,10,17,,,,
47,up,"YOUNOTUS, Janieck & Senex",Narcotic,68,1,27,82,2019-10-20,82,2019-10-20
48,up,David Guetta,Titanium (feat. Sia),55,9,23,,,,
49,-,deadmau5 & The Neptunes,Pomegranate,-,49,1,,,,
50,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,17,,,,
51,-,Sigala & Becky Hill,Wish You Well,-,50,2,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,18,,,,
53,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,12,,,,
54,-,Major7 & Rexalted,Look Around,-,54,1,,,,
55,-,JYYE,Attraction,-,55,1,,,,
56,-,Sergey Muzarks,Eclipse (Mixed) [MIXED],-,56,1,,,,
57,-,Aleksandir,Jardin,-,57,1,,,,
58,-,Aeden & Joellé,I Feel Crazy,-,58,1,,,,
59,-,Galantis,No Money,-,55,3,,,,
60,-,Alex Costanzo,Nimm mini Hand (feat. Manuel Naranjo),-,60,1,,,,
61,-,Anske,Back in Time,-,61,1,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,4,,,,
63,-,LARI LUKE,Out Of This Town (feat. Alida),-,63,1,,,,
64,down,Alan Walker,Spectre,52,50,3,,,,
65,-,Berlon,Living It Up (Club Mix) [feat. Helen Webster],-,65,1,,,,
66,-,Calvin Harris,Summer,-,12,2,,,,
67,-,Invaïssor a Dj Lx,Go 4 Broke,-,67,1,,,,
68,-,Faithless,God Is a DJ,-,14,1,,,,
69,down,Alle Farben & ILIRA,Fading,40,15,18,,,,
70,up,Paul Kalkbrenner,Sky and Sand,79,22,7,,,,
71,-,South Soul Symphony,Call Me (Jay Vegas Remix),-,71,1,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,2,27,40,2019-10-06,40,2019-10-06
73,-,Dwson,Finsch,-,73,1,,,,
74,-,Invaïssor,Pure Evil,-,74,1,,,,
75,-,David Guetta,Sexy Bitch (feat. Akon),-,29,3,,,,
76,-,Luis Radio,Straight Ahead,-,76,1,,,,
77,-,Phaxe & Querox,Bloom,-,63,1,,,,
78,-,Invaïssor,World Shake,-,78,1,,,,
79,-,Stromae,Alors on danse (Radio Edit),-,16,6,,,,
80,-,Invaïssor,Legend's Return,-,80,1,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,70,1,,,,
82,-,Too Max,Adrenaline (Kiss Audio Edit),-,82,1,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,6,,,,
84,-,Lennert Wolfs,PAPI DIME (feat. Neenah & Danielz),-,84,1,,,,
85,-,Concept Art & Thorax,Rave Until the Grave (Hardcore Edit),-,85,1,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,6,,,,
87,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,18,,,,
88,-,Martin Garrix,Ocean (feat. Khalid),-,46,1,,,,
89,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,25,,,,
90,-,Stromae,Alors on danse (Dubdogz Remix),-,23,13,,,,
91,-,Baby's Gang,Happy Song (Maxi Version 1983),-,91,1,,,,
92,-,New Disco Pilots,Tears of Liquor (Radio Edit),-,92,1,,,,
93,-,Tunnelvisions,Imaja's Drum (Innellea's Cosmic Consciousness),-,93,1,,,,
94,-,Zyce & Sub6,Witchcraft,-,94,1,,,,
95,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,18,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,5,,,,
97,-,Joey Beltram,Psycho Bass,-,97,1,,,,
98,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,16,4,,,,
99,-,Material,Reduction,-,99,1,,,,
100,down,アヴィーチー,Hey Brother,39,7,21,,,,
