Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,26,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,14,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,5,2,7,84,2020-11-22,81,2020-11-29
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,24,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,19,,,,
7,down,twocolors,Lovefool,4,2,19,,,,
8,up,LA Vision & Gigi D'Agostino,Hollywood,17,8,22,,,,
9,up,Kygo & Donna Summer,Hot Stuff,9,3,6,,,,
10,up,Robin Schulz & Wes,Alane,10,1,19,93,2020-08-16,93,2020-08-16
11,down,Topic,Breaking Me (feat. A7S),8,1,45,94,2020-03-01,8,2020-08-16
12,down,VIZE & Tom Gregory,Never Let Me Down,11,2,26,,,,
13,up,Robin Schulz,All We Got (feat. KIDDO),27,3,2,68,2021-01-17,43,2021-01-31
14,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,14,1,,,,
15,-,Remady & Manu-L,IDWK,-,3,1,,,,
16,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],15,9,13,,,,
17,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,10,3,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),18,2,51,97,2020-01-12,7,2020-05-10
19,up,Robin Schulz,In Your Eyes (feat. Alida),20,1,42,95,2020-03-08,54,2020-04-05
20,down,Ray Dalton,Good Times Hard Times,19,9,14,,,,
21,-,Scooter,Fck 2020,-,20,1,,,,
22,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,18,1,,,,
23,up,Sigala & James Arthur,Lasting Lover,26,6,8,,,,
24,up,Vicetone & Tony Igy,Astronomia,24,3,30,99,2020-04-05,44,2020-04-12
25,down,Tiësto,The Business,21,4,5,52,2021-01-03,18,2021-04-04
26,-,Faithless,Synthesizer (feat. Nathan Ball),-,26,1,,,,
27,down,surf mesa,Ily,22,1,35,63,2020-04-19,18,2020-07-12
28,down,Regard,Ride It,16,1,51,57,2019-10-06,13,2019-11-10
29,-,David Guetta & Sia,Flames,-,13,27,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,28,14,,,,
31,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,38,19,7,,,,
32,-,Eric Prydz,NOPUS,-,32,1,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,50,4,48,,,,
34,-,Armin van Buuren,Blah Blah Blah,-,10,33,,,,
35,up,Alan Walker,Faded,61,9,49,,,,
36,-,Nora En Pure,Come With Me,-,36,1,,,,
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,5,,,,
38,down,Ray Dalton,In My Bones,13,6,36,,,,
39,-,House Gospel Choir & Todd Terry,Everything Is Love,-,39,1,,,,
40,up,Crazy Frog,Axel F (Radio Edit),43,22,15,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),39,5,30,,,,
42,-,Vinai,Rise Up (feat. Vamero),-,42,2,,,,
43,down,Pascal Letoublon,Friendships,28,3,28,,,,
44,-,Joachim Pastor,Be Someone (feat. EKE) [Lost Frequencies Remix],-,44,1,,,,
45,-,We Are Gold & Tomi Saario,Coconut Water,-,45,2,,,,
46,-,Flava & Stevenson,Feels Like I'm in Love,-,46,3,,,,
47,-,Tiësto & DallasK,Show Me,-,47,1,,,,
48,up,Nicholson & Paul Skelton,Serenity,90,48,2,,,,
49,-,Ummet Ozcan,Stars (feat. Katt Niall),-,49,1,,,,
50,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,3,20,,,,
51,-,Dave Clarke,What Was Her Name (feat. Chicks on Speed),-,51,1,,,,
52,-,Phil The Beat,Heart to Heart,-,52,6,,,,
53,-,Wasabi & Terry Lex,Push It,-,53,1,,,,
54,-,Hosini,Potion (Extended Mix),-,54,1,,,,
55,-,Lane 8,Hold On (feat. Fractures) [Ben Böhmer Remix],-,55,1,,,,
56,-,Yotto,Marisa,-,56,1,,,,
57,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,39,5,,,,
58,-,Mercurial Virus,Tree of Life (Extended Mix),-,58,1,,,,
59,-,Gazzara,The Spirit of Summer (Dave Warrin Remix),-,59,1,,,,
60,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],25,25,2,,,,
61,-,Vandelor,Amber Skies,-,61,1,,,,
62,-,ProgSmilez,You and I,-,62,1,,,,
63,-,Palms Trax,Equation,-,63,1,,,,
64,-,Kygo,Here for You (feat. Ella Henderson),-,64,1,,,,
65,-,Rob Nunjes,Breaking Me (Shazam Jones Remix) [Nate Presents Rob Nunjes],-,65,1,,,,
66,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,62,1,,,,
67,-,Marshall Jefferson & Solardo,Move Your Body,-,33,6,,,,
68,-,Michael Calfan & INNA,Call Me Now,-,68,1,,,,
69,-,Lane 8,No Captain (feat. Poliça) [Dirty South Remix],-,69,1,,,,
70,-,RPLN,Blinding Lights (davincii Remix Edit),-,70,1,,,,
71,-,Ren Tanahashi,Flux (Extended Mix),-,71,1,,,,
72,-,Jay P,Savage Love (feat. Ice Thin) [Dan Drake Remix],-,72,1,,,,
73,-,Diplo & SIDEPIECE,On My Mind,-,16,5,,,,
74,-,Alex Parker & Bastien,I Need You,-,74,1,,,,
75,-,Stowers & Cooper,Seizure (Extended Mix),-,75,1,,,,
76,-,Sigma,Nobody to Love (Radio Edit),-,76,1,,,,
77,-,Deep Kontakt,Highway To the Sun (feat. Noa Jensi),-,77,1,,,,
78,-,Keeno,Behind the Glass (feat. Kate Wild),-,78,1,,,,
79,-,Hard Ton,Beats For Straight Boys,-,79,1,,,,
80,-,MP,Klub,-,80,1,,,,
81,-,Mauve,Light in Your Shadow,-,81,1,,,,
82,-,John Paul Young,Love Is In the Air,-,78,1,,,,
83,-,Moe Turk & Mary S.K.,Some Day,-,83,1,,,,
84,-,Monkey Safari,Shangri La,-,84,1,,,,
85,-,Idrissa Soumaoro,Nissodia (Mike D Remix),-,85,1,,,,
86,-,Johan S & AndMe. & Bastian,Come Back Home (Extended Mix),-,86,1,,,,
87,-,Boxer,Anahi (Extended Mix),-,87,1,,,,
88,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,27,2,,,,
89,-,Andy Elliass & Arczi,End of Story,-,89,1,,,,
90,-,Paul Van Dyk & Mercurial Virus,Amena (Extended Mix),-,90,1,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,51,2,,,,
92,-,TheDjLawyer,A Land Down Under (Nu Reagge Mix),-,92,1,,,,
93,-,Niveus & Ren Tanahashi,Maze,-,93,1,,,,
94,-,Boxer,Verde (Extended Mix),-,94,1,,,,
95,-,Blaise,Good Body (Instrumental),-,95,1,,,,
96,-,NCT & Dualistic,Lost & Found,-,96,1,,,,
97,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,2,46,55,2019-10-27,43,2019-11-03
98,-,Sash! & Olly James,Ecuador,-,98,1,,,,
99,-,"Sonny Fodera, Dubdogz & Zuffo",The Moment (feat. Lilly Ahlberg) [Dubdogz & Zuffo Remix],-,99,1,,,,
100,-,Ceen,I Can Taste Your Words,-,100,1,,,,
