Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,26,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,3,,,,
3,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,3,1,20,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,24,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,11,5,7,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,35,,,,
7,up,Purple Disco Machine & Kungs,Substitution,7,1,4,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),6,6,3,,,,
9,up,Felix Jaehn & Ray Dalton,Call It Love,9,2,30,,,,
10,up,Tiësto,Lay Low,15,8,14,,,,
11,down,Creeds,Push Up,10,6,14,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,35,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,143,87,2020-08-16,73,2020-09-27
14,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,5,1,,,,
15,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,30,,,,
16,up,Scooter & Harris & Ford,Techno Is Back,20,16,2,,,,
17,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),26,6,4,,,,
18,-,Tiësto,The Business,-,4,27,52,2021-01-03,18,2021-04-04
19,-,Stromae,Alors on danse (Radio Edit),-,16,35,,,,
20,-,Audiojack,Just A Moment,-,20,1,,,,
21,up,Gala,Freed from Desire,21,3,44,,,,
22,-,Paul Kalkbrenner,Sky and Sand,-,22,31,,,,
23,-,DJ Jonel Sagano,Forever Young (REMIX),-,23,1,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,80,,,,
25,-,David Guetta,Titanium (feat. Sia),-,9,101,,,,
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,62,,,,
27,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,35,,,,
28,-,Block & Crown,Heaven,-,28,1,,,,
29,-,Candy Kid,Supafly,-,29,1,,,,
30,-,Falco,Out of the Dark,-,24,7,,,,
31,-,Toma Kami,Xn,-,31,1,,,,
32,-,Dream Chaos & Lexi Scatena,Senorita,-,32,1,,,,
33,-,Mister DJ Monj,My Ecstasy,-,33,1,,,,
34,-,Edmofo,The Festival Has Begun,-,34,1,,,,
35,-,Lhasa,The Attic,-,35,1,,,,
36,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,36,1,,,,
37,-,Boddhi Satva & Bongi Mvuyana,You & I,-,37,1,,,,
38,-,Boddhi Satva & Sly Johnson,My Lady (nevagonnaletudown),-,38,1,,,,
39,-,Drum Thing,No No,-,39,1,,,,
40,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,137,,,,
41,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),24,12,3,,,,
42,-,Boddhi Satva & Indira,You Come Knocking,-,42,1,,,,
43,-,Sound Of Legend,Some Kind Of Kiss,-,17,2,,,,
44,-,Gigi D'Agostino,L'amour Toujours,-,5,34,,,,
45,-,Septentrio,Hardcore Continuum (Noria Lilt Remix),-,45,1,,,,
46,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,26,7,,,,
47,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,45,,,,
48,-,Savi Vincenti & Donato Barbaro,Overseas,-,48,1,,,,
49,-,Boddhi Satva & Coréon Dú,I Don't Want Your Love,-,49,1,,,,
50,-,Ace of Base,Beautiful Life,-,50,1,,,,
51,-,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,-,51,1,,,,
52,-,"Maga, Sean Doron & Tim Engelhardt",Here to Stay,-,52,1,,,,
53,-,Ramon R,Freak Out (Stival & Township Remix),-,53,1,,,,
54,-,Boddhi Satva & Raheem DeVaughn,Finesse Me,-,54,1,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,26,,,,
56,-,John Summit & Hayla,Where You Are,-,56,2,,,,
57,-,JD Samson & Men,All the Way Thru (Andre Crom & Chi Thanh Remix),-,57,1,,,,
58,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,58,1,,,,
59,up,Loreen,Euphoria (Single Version),71,8,114,,,,
60,-,4 Strings,Daytime (Sean Tyas Remix),-,60,1,,,,
61,down,Duck Sauce,Barbra Streisand,16,9,91,,,,
62,-,"Boddhi Satva, Spilulu & Kaysha",Kilulu (feat. H. Baraka),-,62,1,,,,
63,-,Daniel Schuhmacher & KEES POP,...And Just Like That (Remix),-,63,1,,,,
64,-,Angelov,Retrida,-,64,1,,,,
65,-,Tiësto,Lay Low,-,1,1,,,,
66,-,Tujamo,Drop That Low (Tujamo's Secret Weapon 2022),-,66,1,,,,
67,-,Alle Farben,Alright (feat. KIDDO),-,10,26,,,,
68,down,Flo Rida,Good Feeling,17,7,93,,,,
69,-,LIL UZY,Bad and Boujee,-,69,1,,,,
70,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,57,1,,,,
71,-,Boddhi Satva & Jerome Kaluta,Killah Mbongo,-,71,1,,,,
72,-,Zetbee,Searching for Love,-,72,1,,,,
73,-,Daniel Schuhmacher & NoahG,Hypnotized Remix,-,73,1,,,,
74,-,Original Fichtelgebirgsmusikanten,Hofkonzert mit Strauß,-,74,1,,,,
75,-,ALISA FOX,COME WITH ME,-,75,1,,,,
76,-,Louie Vega,"Igobolo (feat. Joaquin ""Joe"" Claussell) [Expansions NYC Dub]",-,76,1,,,,
77,-,The Chainsmokers & 347aidan,Up & Down,-,77,1,,,,
78,-,Ronski Speed & Lucy Saunders,Calm Before the Storm (Ferry Tayle Remix),-,78,1,,,,
79,up,Feder,Goodbye [feat. Lyse] [Radio Edit],85,10,54,,,,
80,-,"Don Arcadio, Speed Radio & Modjo",Hear Me Tonight (Sped up - Extended),-,80,1,,,,
81,down,Southstar,Miss You,54,8,19,,,,
82,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,82,1,,,,
83,-,Aesthetic Perfection,Ebb and Flow,-,83,1,,,,
84,-,Masters At Work,Boyd's Jam (On the Organ Mix),-,84,1,,,,
85,-,Aurora Vibe,DOS Brazil Phonk LoFi (speed up),-,85,1,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,12,10,,,,
87,-,Marc Ward & DJ Spaceman,Kushida (Extended Mix),-,87,1,,,,
88,-,Bedouin,Love And Hate,-,88,1,,,,
89,-,"Don Arcadio, Modjo & Speed Radio",Hear Me Tonight (Sped Up),-,89,1,,,,
90,-,Aesthetic Perfection,Rhythm + Control [feat. Jinxx & Nyxx] [Out of Control Mix],-,90,1,,,,
91,-,Alok & James Arthur,Work With My Love,-,4,14,,,,
92,down,Lost Frequencies,Are You With Me (Radio Edit),18,12,53,,,,
93,-,Yet More & Son of Shiva,Amoro,-,93,1,,,,
94,-,Hot Since 82 & Henrik Schwarz,Sinnerman (Henrik Schwarz Dub),-,94,1,,,,
95,-,Manuel Kane,It's Your Right,-,95,1,,,,
96,-,"NuBass, MPH & Rhiannon Roze",Toxic,-,96,1,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),19,13,54,,,,
98,-,Grigoré,Witches Stay Behind You (Fur Coat Remix),-,98,1,,,,
99,down,Jax Jones & Calum Scott,Whistle,23,9,8,,,,
100,-,Aesthetic Perfection,No Boys Allowed,-,100,1,,,,
