Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,20,,,,
3,up,Tiësto & Tate McRae,10:35,5,2,18,,,,
4,up,Amanda Lear,Follow Me,45,4,2,,,,
5,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,3,1,14,,,,
6,down,Felix Jaehn & Ray Dalton,Call It Love,4,2,24,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,137,87,2020-08-16,73,2020-09-27
8,-,Calvin Harris & Ellie Goulding,Miracle,-,5,1,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,75,,,,
10,-,twocolors,Heavy Metal Love,-,10,8,,,,
11,up,Creeds,Push Up,12,6,8,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,29,,,,
13,up,David Guetta,Titanium (feat. Sia),15,9,98,,,,
14,up,"Alok, Sigala & Ellie Goulding",All By Myself,52,6,14,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,58,,,,
16,down,Southstar,Miss You,10,8,14,,,,
17,up,Imanbek & BYOR,Belly Dancer,30,2,43,,,,
18,down,Tiësto,Lay Low,8,8,8,,,,
19,up,Duck Sauce,Barbra Streisand,20,9,85,,,,
20,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,16,,,,
21,up,Flo Rida,Good Feeling,22,7,87,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,10,48,,,,
23,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,45,,,,
24,-,Falco,Out of the Dark,-,24,6,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,12,4,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),84,12,47,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),89,13,48,,,,
28,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],96,15,26,,,,
29,down,Alok & James Arthur,Work With My Love,9,4,9,,,,
30,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,31,,,,
31,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,36,,,,
32,up,R Plus,It's Enough (The Last High) [feat. Amelia Fox] [Extended Mix],83,32,2,,,,
33,-,Acraze,Do It To It (feat. Cherish),-,1,50,,,,
34,-,Rockin Moroccin,You Got the Love,-,34,1,,,,
35,-,Bogdan Vix & Renee Stahl,Forever (Bogdan Vix & Claudiu Adam Remix),-,35,1,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,24,,,,
37,-,Z8phyr,Drop of a Dream (Catherine Duc Dream Remix),-,37,1,,,,
38,-,Corona,The Rhythm Of The Night,-,13,20,,,,
39,-,Forty Cats,New Wave,-,39,1,,,,
40,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija] [Atmos Blaq Remix],-,40,1,,,,
41,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,41,1,,,,
42,-,Tiësto,All Nighter,-,42,1,,,,
43,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,43,1,,,,
44,-,808Donkey,La Caverne,-,44,1,,,,
45,down,アヴィーチー,Wake Me Up,37,7,144,,,,
46,-,SaintsParis,I Don't Need Your Love (Radio Edit),-,46,1,,,,
47,-,SIMONN (AR) & PITR,Vco 101,-,47,1,,,,
48,-,J Balvin & Willy William,Mi Gente,-,21,25,,,,
49,-,Ali Love & Prince Andre,Da Da On (Dub),-,49,1,,,,
50,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,42,,,,
51,-,Gala,Freed from Desire,-,3,40,,,,
52,-,Alan Walker,Faded,-,9,134,,,,
53,-,Boy North,All My Light (Extended Mix),-,53,1,,,,
54,-,Adam Sellouk,Void,-,54,1,,,,
55,-,Robin Schulz,Sweet Goodbye,-,26,2,,,,
56,-,Flunky,Put That in Your Pipe and Smoke It,-,56,1,,,,
57,down,Snap!,The Power,27,18,27,,,,
58,-,Rising Sun,Say Yes,-,58,1,,,,
59,-,Melosense,Polarization,-,59,1,,,,
60,-,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),-,56,1,,,,
61,-,Aversion & Thyron,Out of the Frame,-,61,1,,,,
62,-,"Nonku Phiri, Gareth Adrian Jones & Oliver William Pearson",Aziwe,-,62,1,,,,
63,-,MusiQ Monks,Amaphupho (feat. SIZ & Yamazah),-,63,1,,,,
64,-,Don Diablo,Lucky Ones,-,64,1,,,,
65,-,Nuendo,Medidate,-,65,1,,,,
66,-,P.Lion & Stereoact,Happy Children (Stereoact Remix),-,66,1,,,,
67,-,Phonetic Kids,Round Me,-,67,1,,,,
68,-,Rednex,The Spirit of the Hawk,-,25,11,,,,
69,-,Sean Finn & Ghostbusterz,Get Lucky (Radio Edit),-,69,1,,,,
70,-,Block & Crown,100 Percent Pure Love (feat. Starzz),-,70,1,,,,
71,-,"Sound Rush, B-Front & Xception",Gates to Kingdom,-,71,1,,,,
72,-,Phonetic Kids,Round Me,-,72,1,,,,
73,-,Hysta & Radium,U Will Be Mine,-,73,1,,,,
74,-,Jay Aliyev,Cosmos,-,74,1,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,20,,,,
76,-,Discoslapers,Bodyrock,-,76,1,,,,
77,-,Siege,Reach Out (Michael Gray & Dr Packer Extended Mix),-,77,1,,,,
78,-,Floorplan,We Give Thee Honor,-,78,1,,,,
79,-,Acraze,Take Me Away,-,79,1,,,,
80,-,Emotions Music,Sirens (feat. Monolink),-,80,1,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,20,,,,
82,-,Nadir Sanchez,Cosmic Subway,-,82,1,,,,
83,-,Sigala & James Arthur,Lasting Lover,-,6,25,,,,
84,-,Ben Nicky & Greg Downey,Always (feat. Christian Burns),-,84,1,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,78,,,,
86,-,KUU,Lose Control (feat. Shungudzo),-,86,1,,,,
87,-,Deborah de Luca,Wild,-,87,1,,,,
88,-,Arrived,Funk It Out,-,88,1,,,,
89,-,False Persona,System,-,89,1,,,,
90,-,Nesyu Beats,Some Say,-,90,1,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,15,,,,
92,-,Marshmello & Ray Volpe,Old School,-,92,1,,,,
93,-,Idris Bena,Green Area,-,93,1,,,,
94,-,Ohxala,Kalimera,-,94,1,,,,
95,-,JazzyFunk,Love Me,-,95,1,,,,
96,down,Faithless,Insomnia (Monster Mix),28,3,63,,,,
97,-,Funky Destination,Take It Down,-,97,1,,,,
98,-,Richard Durand & Christian Burns,Almost Home,-,98,1,,,,
99,-,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,-,99,1,,,,
100,-,Pig&Dan,Angel (Tech Mix),-,100,1,,,,
