Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,7,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,21,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,121,87,2020-08-16,73,2020-09-27
5,down,Robin Schulz & Tom Walker,Sun Will Shine,4,4,16,,,,
6,up,Lost Frequencies & James Arthur,Questions,8,4,22,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,42,,,,
8,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,27,,,,
9,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,106,,,,
10,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,29,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,6,,,,
12,-,アヴィーチー,Wake Me Up,-,7,131,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,5,12,,,,
14,down,Imanbek & BYOR,Belly Dancer,11,2,30,,,,
15,up,Joel Corry & Tom Grennan,Lionheart (Fearless),40,1,4,,,,
16,up,twocolors,Heavy Metal Love,23,10,4,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,2,12,,,,
18,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],63,9,95,,,,
19,up,Duck Sauce,Barbra Streisand,74,9,71,,,,
20,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,48,,,,
21,up,Remady & Manu-L,Single Ladies (Single Edit),79,13,63,,,,
22,-,The Soft Pink Truth,Now That It's All Over,-,22,1,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,6,70,,,,
24,-,Southstar,Miss You,-,8,2,,,,
25,down,Pascal Letoublon,Friendships,14,3,121,,,,
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,13,,,,
27,down,Kilotile,Cry to Me,25,8,21,,,,
28,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,124,,,,
29,down,Robin Schulz & Dennis Lloyd,Young Right Now,19,1,47,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,64,,,,
31,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,48,,,,
32,-,Kygo,Happy Birthday (feat. John Legend),-,20,20,,,,
33,-,L.U.P.O.,Hell Or Heaven (Extended Mix),-,33,1,,,,
34,-,Calvin O'Commor,Victoria Falls (Extended Mix),-,34,1,,,,
35,-,Joe Fares,Far Away (Atmospherika Dub Mix),-,35,1,,,,
36,-,KREAM,Rendezvous (feat. Marlo Rex),-,36,1,,,,
37,down,Tiësto & Ava Max,The Motto,12,1,47,,,,
38,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,41,,,,
39,-,RiVid,New Chapter,-,39,1,,,,
40,-,"Kx5, deadmau5 & Kaskade",Avalanche (feat. James French),-,40,1,,,,
41,-,KIDDO,Who's That Girl,-,41,1,,,,
42,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,42,3,,,,
43,-,SculpturedMusic,Get Home (feat. Robert Owens) [Essential I Remix],-,43,1,,,,
44,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,41,,,,
45,-,Aguilar,Go Away,-,45,1,,,,
46,-,DJ Bobo,Freedom,-,46,2,,,,
47,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,47,1,,,,
48,-,Ardl,Submission,-,48,1,,,,
49,-,DJ Antoine & Jerome,Hardcore Life,-,49,1,,,,
50,-,Mattilo,Hypnotized,-,50,1,,,,
51,-,Joris Turenhout,Trinity,-,51,1,,,,
52,down,Jax Jones,Where Did You Go? (feat. MNEK),21,6,31,,,,
53,-,Valeron,Morocco Night (Mixed),-,53,1,,,,
54,-,GIFT,Be Mine,-,54,1,,,,
55,up,Loreen,Euphoria (Single Version),71,8,96,,,,
56,-,Afrojack & James Arthur,Lose You,-,56,1,,,,
57,down,Mau P,Drugs from Amsterdam,43,30,4,,,,
58,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [The String Reprise],-,58,1,,,,
59,-,Lacchesi,Silver Lining,-,59,1,,,,
60,-,Topic & A7S,Kernkraft 400 (A Better Day),-,15,9,,,,
61,-,Benton,Hermans Hideout,-,61,1,,,,
62,-,Campbell,Beat Goes On (Rhythm to the Brain),-,62,2,,,,
63,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,55,,,,
64,-,Dirty Doering & VARS,Find Youth,-,64,1,,,,
65,-,Ardl,Clouds,-,65,1,,,,
66,-,MONSS,Intro,-,66,1,,,,
67,-,Alan Walker,Faded,-,9,126,,,,
68,-,John Summit,Show Me (feat. Hannah Boleyn),-,68,1,,,,
69,-,Fatima Hajji,Ykn,-,69,1,,,,
70,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,98,,,,
71,-,Toby Romeo & Leony,Crazy Love,-,29,1,,,,
72,-,Soraya,Hypnotized,-,72,1,,,,
73,-,And.id,Erotica,-,73,1,,,,
74,-,Funk Tribu,Phonky Tribu (Radio Edit),-,74,1,,,,
75,-,MONSS,Tic Tac Toe,-,75,1,,,,
76,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,76,1,,,,
77,-,Mo-Do‎,Eins Zwei Polizei,-,77,1,,,,
78,-,MONSS,Click,-,78,1,,,,
79,-,Wasted Penguinz,Release Me (Extended Mix),-,79,1,,,,
80,-,Pherato & Andy The Core,Live Faster (Extended Mix),-,80,1,,,,
81,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,81,1,,,,
82,-,Rhythm 4 Reason,Rock the Beat (Maura's Sweet Dreams Mix),-,82,1,,,,
83,-,アヴィーチー,Hey Brother,-,7,109,,,,
84,-,Groove Assassin,The Mothership,-,84,1,,,,
85,-,Kanetaker,Going,-,85,1,,,,
86,up,Flo Rida,Good Feeling,96,7,76,,,,
87,-,Greyg Marton,Ceers,-,87,1,,,,
88,-,Dj Jack Smith,Somebody's Watching Me,-,88,1,,,,
89,-,MONSS,Undead,-,89,1,,,,
90,-,MAVER & D1VINE,Передавайте Нашим,-,90,1,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],89,22,32,,,,
92,-,Deep Divas & Sexycools,Uh La La La (feat. Alexia) [Mix],-,92,1,,,,
93,-,Hix & Kelli-Leigh,Oh No You Didn't,-,93,1,,,,
94,-,"W&W, Ben Nicky & Kevu",Freed From Desire,-,94,1,,,,
95,-,KeeQ,Sweet Little Nothing (Extended Mix),-,95,1,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,72,,,,
97,-,Martin Solveig & Dragonette,Hello,-,16,50,,,,
98,-,Drs & Andy The Core,Vida Loca (feat. MC Robs) [Extended Mix],-,98,1,,,,
99,-,&lez,Harms,-,99,1,,,,
100,-,Heatt,Wild,-,100,1,,,,
