Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,10,,,,
2,up,ZERB,Mwaki,2,1,17,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,6,,,,
5,up,Kenya Grace,Strangers,7,1,27,,,,
6,up,Lost Frequencies & Bastille,Head Down,6,3,8,,,,
7,down,Kygo & Ava Max,Whatever,4,1,7,,,,
8,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,2,21,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,34,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,171,87,2020-08-16,73,2020-09-27
11,up,Jax Jones & Zoe Wees,Never Be Lonely,16,5,2,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,3,14,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),32,1,31,,,,
14,up,Lost Frequencies,The Feeling,26,1,34,,,,
15,up,Flo Rida,Good Feeling,18,7,131,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,12,17,,,,
17,up,Glockenbach & Chris de Sarandy,Magic Moment,19,17,2,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,15,62,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),28,15,67,,,,
20,up,Robin Schulz & Topic,One By One (feat. Oaks),40,16,6,,,,
21,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,6,13,,,,
22,-,Nick Morgan,Shook Part 3,-,22,2,,,,
23,-,Anacore,Kalinka (Svee Tech Mix),-,19,1,,,,
24,down,Loreen,Euphoria (Single Version),14,8,152,,,,
25,down,Duck Sauce,Barbra Streisand,17,9,130,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,12,76,,,,
27,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,27,2,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),25,13,82,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,88,20,38,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,98,7,99,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,13,47,,,,
32,-,Svee,From Sex to Love,-,12,1,,,,
33,down,Felix Jaehn & Leony,Waking Up,10,9,8,,,,
34,-,Kaleen,We Will Rave,-,4,1,,,,
35,-,Tiësto,Lay Low,-,1,37,,,,
36,-,Alex Christensen & The Berlin Orchestra,Nothing Compares 2 U,-,36,1,,,,
37,-,Charli XCX,Von dutch,-,37,1,,,,
38,-,Melvo Baptiste,Sweat (feat. Dames Brown),-,38,1,,,,
39,up,R.I.O.,Summer Jam,95,19,27,,,,
40,-,Daft Punk,One More Time,-,12,15,,,,
41,-,Stromae,Alors on danse (Radio Edit),-,16,38,,,,
42,-,Daxson,While We Wait,-,42,2,,,,
43,-,Mr. President,Coco Jamboo,-,2,23,,,,
44,-,Darude,Sandstorm (Radio Edit),-,7,44,,,,
45,-,Falco,Out of the Dark,-,24,9,,,,
46,-,Gigi D'Agostino,L'amour Toujours,-,10,38,,,,
47,-,Argy & Omnya,Aria,-,33,4,,,,
48,-,"Iaco, Razz & Patrick Aretz",Forever,-,48,1,,,,
49,down,Sophie and the Giants & Purple Disco Machine,Paradise,29,3,35,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,15,,,,
51,-,Caravan Palace,Mirrors,-,51,2,,,,
52,-,Andruss,Frikitona,-,52,1,,,,
53,-,DEAMN,Hero,-,53,1,,,,
54,-,Factor B,Alpha,-,54,1,,,,
55,-,Miss Kittin,continue,-,55,1,,,,
56,-,Cavid Askerov,Be My Soul,-,56,1,,,,
57,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),30,30,3,,,,
58,-,U.R.Trax,Atom Heart,-,58,1,,,,
59,-,Halsey,Bad at Love (Klangkarussell Remix),-,59,1,,,,
60,-,Veena Harlem,Break It Down,-,60,1,,,,
61,-,KYANU & Felix Harrer,Tell Me,-,61,1,,,,
62,-,"Krakota, Fred V & Tudor",Back To Me,-,62,1,,,,
63,-,Allen Watts,Set Me Free,-,63,1,,,,
64,-,"Fred V, Danny Connors & Petra",Metronome,-,64,1,,,,
65,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,89,,,,
66,-,The Viper & G-Town Madness,Come As One (Sefa Remix),-,66,1,,,,
67,-,ILLENIUM & Teddy Swims,All That Really Matters,-,15,1,,,,
68,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,68,1,,,,
69,-,Alex Ender,The Day after Tomorrow,-,69,1,,,,
70,-,Steve Levi,Yes!,-,70,1,,,,
71,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,71,1,,,,
72,-,Chilled Paul,Stumblin'In (House Mix),-,49,1,,,,
73,-,Hybrid Minds & Grace Grundy,Kites,-,73,1,,,,
74,-,BENNETT & DJ Holanda,Vois sur ton chemin (DJ Holanda MONTAGEM CORAL Remix),-,39,2,,,,
75,-,Matthew Parker & Sam Bowman,Weatherboy,-,75,1,,,,
76,-,Snap!,Ooops Up,-,72,2,,,,
77,-,ARTBAT & Armin van Buuren,Take Off,-,77,1,,,,
78,-,Snap!,The First the Last Eternity (Till the End),-,57,2,,,,
79,-,Silia Kapsis,Liar,-,79,1,,,,
80,-,GEST,Superstructure,-,80,1,,,,
81,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,24,,,,
82,-,Reeds,In Your Eyes,-,82,1,,,,
83,-,Shimza & Aloe Blacc,Darling,-,83,1,,,,
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,105,,,,
85,-,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),-,85,1,,,,
86,-,Sesto Sento,Tick Tock,-,86,1,,,,
87,-,"Alan Walker, JVKE & YUQI",Fire!,-,42,2,,,,
88,-,Faithless,Insomnia (Monster Mix),-,3,87,,,,
89,-,Meduza,Dola re Dola (feat. Varun Jain),-,89,1,,,,
90,-,Fitzer,Tattoo,-,90,1,,,,
91,-,cin cin,Patadas de Ahogado (Deep House Mix),-,91,1,,,,
92,-,evrythnghurtz,Inner Beauty Is a Lie,-,92,1,,,,
93,-,Skrillex,Bangarang (feat. Sirah),-,32,15,,,,
94,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Gravero Indian Remix),-,94,1,,,,
95,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,22,18,,,,
96,-,Reflekt,Need to Feel Loved (feat. Delline Bass) [Rose Ringed Remix],-,96,1,,,,
97,-,Davide Cali & T69,Mush Room,-,97,1,,,,
98,-,Davide Cali,Palawan,-,98,1,,,,
99,-,CamelPhat & Eynka,What a Day (feat. Delilah Montagu) [Sideral Remix],-,99,1,,,,
100,-,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) [Radio Edit],-,26,12,,,,
