Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,6,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,20,,,,
4,up,Robin Schulz & Tom Walker,Sun Will Shine,5,4,15,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,26,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,120,87,2020-08-16,73,2020-09-27
7,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,63,,,,
8,up,Lost Frequencies & James Arthur,Questions,11,4,21,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,1,41,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,5,11,,,,
11,down,Imanbek & BYOR,Belly Dancer,8,2,29,,,,
12,up,Tiësto & Ava Max,The Motto,25,1,46,,,,
13,down,Calvin Harris,Stay With Me,9,5,17,,,,
14,up,Pascal Letoublon,Friendships,23,3,120,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,2,11,,,,
16,-,Jason Derulo & Shouse,Never Let You Go,-,16,1,,,,
17,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,6,,,,
18,-,Bakermat,Baianá,-,10,26,,,,
19,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,46,,,,
20,down,Makar,Mood,14,8,9,,,,
21,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,30,,,,
22,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),43,22,2,,,,
23,-,twocolors,Heavy Metal Love,-,10,3,,,,
24,-,Faithless,Insomnia (Monster Mix),-,3,55,,,,
25,down,Kilotile,Cry to Me,10,8,20,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,43,,,,
27,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,43,,,,
28,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,16,10,,,,
29,-,Benny Benassi Presents The Biz,Satisfaction,-,29,1,,,,
30,-,アヴィーチー,Addicted To You,-,25,28,,,,
31,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),45,31,5,,,,
32,-,Bakermat,Madan (King),-,32,2,,,,
33,-,David Guetta & Sia,Flames,-,13,44,,,,
34,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,73,81,2021-02-28,39,2021-04-11
35,-,Louie Austen,Myamy (Bombjack Re-Edit),-,35,1,,,,
36,-,Tiësto,The Business,-,4,26,52,2021-01-03,18,2021-04-04
37,-,Armin van Buuren,Blah Blah Blah,-,10,46,,,,
38,-,Outsiders,Gimme Bass,-,38,1,,,,
39,-,Alle Farben,Alright (feat. KIDDO),-,10,25,,,,
40,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,1,3,,,,
41,-,Cerrone,Supernature,-,41,1,,,,
42,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,69,,,,
43,down,Mau P,Drugs from Amsterdam,30,30,3,,,,
44,-,Louie Austen,Flying Away,-,44,1,,,,
45,-,Trilucid,Cheyenne (Extended Mix),-,45,1,,,,
46,-,Stylove,Tornero (Instrumental),-,46,1,,,,
47,-,House Of Paper,Another Love (TikTok Trend Edit),-,14,3,,,,
48,-,Majestic & Boney M.,Rasputin,-,3,43,,,,
49,-,Onsra,Burning Up,-,49,1,,,,
50,-,Invisible Vibes,"Vibration of Asparagus, stand straight",-,50,1,,,,
51,-,George Ergemlidze,September Crush,-,51,1,,,,
52,-,Deep Chills,Coconut Grove,-,52,1,,,,
53,-,Tinlicker & Helsloot,Because You Move Me,-,2,51,,,,
54,-,Roman Messer & Cari,Silence,-,54,1,,,,
55,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,34,,,,
56,-,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",-,56,1,,,,
57,-,Tranzvission & Exouler,Aludra,-,57,1,,,,
58,-,Spada,Melodya,-,58,1,,,,
59,-,Supermode,Tell Me Why (Meduza Remix),-,18,2,,,,
60,-,Floog,Suprapus,-,60,1,,,,
61,-,The Chronics,Feel Like,-,61,1,,,,
62,-,ILIRA,Another Heart,-,62,2,,,,
63,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],82,9,94,,,,
64,-,Eddie Amador,House Music (Message Mix),-,64,1,,,,
65,-,"DJ Luck & MC Neat, Chili & Simon Dunne",Can't Come Down (Jay Colyer Remix),-,65,1,,,,
66,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc) [Skytech Remix],-,35,1,,,,
67,-,Arşivplak,Volga Nehri (Turkish Disco Folk),-,67,1,,,,
68,-,Fetish,Cum Check This,-,51,5,,,,
69,-,Kreisel & Monococ,Kalateh,-,69,1,,,,
70,-,Marsh & Simon Doty,Touch the Sky,-,70,1,,,,
71,-,Loreen,Euphoria (Single Version),-,8,95,,,,
72,-,"Besomorph, Anthony Keyrouz & HINTRLAND",Billie Jean,-,72,1,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,73,1,,,,
74,up,Duck Sauce,Barbra Streisand,97,9,70,,,,
75,-,Harold E. Matthews Jr. & Sean McCabe,This Place,-,75,1,,,,
76,-,"MEYSTA, Robbe & Golden Wizards",Like a G6,-,76,1,,,,
77,-,Funkadelic & Soul Clap,First Ya Gotta Shake the Gate (Samplecopydupeitandloopittostupid Mix),-,77,1,,,,
78,-,DJ Orion & J.Shore,White Birds,-,78,1,,,,
79,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,62,,,,
80,-,AXMO & DJ Junior,I Like To Party,-,80,1,,,,
81,-,Mental Projection,To Each His Own,-,81,1,,,,
82,-,Harold E. Matthews Jr. & Sean McCabe,Metronome,-,82,1,,,,
83,-,A7S,JUMPSTART,-,83,1,,,,
84,-,"Scheibosan, Shanti Roots & RinoDJ",Put My Shoes On (Enne Remix),-,84,1,,,,
85,-,Zakes Bantwini & Kasango,Osama,-,35,1,,,,
86,-,Radikal Moodz & Oxyflux,Fancy Footwork,-,86,1,,,,
87,-,Wolkenflieger,Was ist Zeit? (Rico Bernasconi Edit),-,87,1,,,,
88,-,Lndoner,Sugar Rush,-,88,1,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,31,,,,
90,-,Aaron Jackson & 3000 Deep,Want It,-,90,1,,,,
91,-,DJ Chris Parker,L'amour,-,91,1,,,,
92,-,Render & NoFace,Promise Keepers,-,92,1,,,,
93,-,BURNS,Talamanca (Vintage Culture Remix),-,93,1,,,,
94,-,Supermode,Tell Me Why (Meduza Extended Remix),-,53,2,,,,
95,-,Purple Haze,Light Me Up (feat. BONUS check) [Semi Acoustic Extended Mix],-,95,1,,,,
96,-,Flo Rida,Good Feeling,-,7,75,,,,
97,-,OceaYana,Crazy Drum,-,97,1,,,,
98,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
99,-,Ciland,Strong,-,99,1,,,,
100,-,Mental Projection & Browkan,Am I Weird (Mental Projection vs. Browkan),-,100,1,,,,
