Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,16,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,15,,,,
3,up,Tiësto,Lay Low,3,1,13,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,47,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,62,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,8,2,41,,,,
7,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,1,32,,,,
8,up,Kura,Sentir Saudade (feat. Bia Caboz),14,8,3,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,4,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),10,1,38,,,,
11,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),39,6,11,,,,
12,-,Alan Walker & Zak Abel,Endless Summer,-,12,1,,,,
13,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,1,2,,,,
14,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,83,,,,
15,up,Calvin Harris & Ellie Goulding,Miracle,20,5,19,,,,
16,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,13,,,,
17,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),21,12,12,,,,
18,-,Bakermat,Baianá,-,10,28,,,,
19,-,Dj Belite,All Eyes on Me,-,10,9,,,,
20,down,"R3HAB, Inna & Sash!",Rock My Body,11,8,9,,,,
21,-,Sound Of Legend,Some Kind Of Kiss,-,17,4,,,,
22,-,Alok & Ava Max,Car Keys (Ayla),-,16,1,,,,
23,-,Duck Sauce,Barbra Streisand,-,9,99,,,,
24,-,Bruise,Driftin' (feat. Cleo Simone),-,24,1,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,7,7,85,,,,
26,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,80,72,2021-03-07,18,2021-05-16
27,-,David Guetta & Sia,Flames,-,13,46,,,,
28,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,28,1,,,,
29,-,David Guetta,Titanium (feat. Sia),-,9,105,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,66,,,,
31,down,Gala,Freed from Desire,12,3,53,,,,
32,down,Tiësto & Tate McRae,10:35,9,2,36,,,,
33,-,DJ Koze,Wespennest (feat. Sophia Kennedy),-,33,1,,,,
34,-,Avicii,The Nights,-,14,28,,,,
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,28,11,,,,
36,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,6,22,,,,
37,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,37,1,,,,
38,-,Steve Tosi,Relax,-,38,1,,,,
39,-,Aftershock & Sogma,Stars of Destiny (feat. Alexa Ray),-,39,1,,,,
40,-,The Wash,String Theory,-,40,1,,,,
41,-,Luvless,Luvmaschine,-,41,1,,,,
42,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],23,5,11,,,,
43,-,Dainty,Thorn,-,43,1,,,,
44,-,Maxlion,K5,-,44,1,,,,
45,-,Nicolas Binder,Talk Dirty,-,45,1,,,,
46,down,Sophie and the Giants & Purple Disco Machine,Paradise,15,3,5,,,,
47,down,Zoe Wees,Don't Give Up,13,4,6,,,,
48,-,Kevin McKay,Tom's Diner,-,48,1,,,,
49,-,"MAXI MERAKI, Antdot & Samm (BE)",Body Conversations (feat. Starving Yet Full),-,31,1,,,,
50,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,50,1,,,,
51,-,HUGEL,Morenita (feat. Cumbiafrica),-,25,2,,,,
52,-,Pirate Snake & Dakar,Te Quiero,-,52,1,,,,
53,-,Nicolas Binder,Come Back,-,53,1,,,,
54,-,Silent Sphere,Radical Love,-,54,1,,,,
55,-,Nicolas Binder,Human,-,55,1,,,,
56,-,TR3NACRIA,Makeba (Extended Mix),-,56,1,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,154,87,2020-08-16,73,2020-09-27
58,-,Biandapid,Vlieland,-,58,1,,,,
59,-,Diego Rva,Smoth Operator,-,59,1,,,,
60,-,Guy Gerber & Albertina,Bocat,-,60,1,,,,
61,-,Issey Cross,Bittersweet Goodbye,-,8,1,,,,
62,-,Armin van Buuren,Start Again (feat. Jesse Fink),-,62,1,,,,
63,-,Space Rangers & Disco Lines,TIL I DIE (Cody Ko Remix),-,63,1,,,,
64,-,Sdala B & Paige,Merry Me (feat. DJ Call Me),-,64,1,,,,
65,-,BUNT.,Lose It All (I Don't Wanna),-,65,1,,,,
66,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,66,1,,,,
67,-,Nicolas Binder,In Love with You,-,67,1,,,,
68,-,Azimov,A Long Way,-,68,1,,,,
69,-,Klaas & ZHIKO,I Got a Feeling,-,69,1,,,,
70,-,Richard Durand,Always the Sun 2023 (Extended Mix),-,70,1,,,,
71,down,Loreen,Euphoria (Single Version),22,8,125,,,,
72,-,Oddxperienc,Let's Pray,-,72,1,,,,
73,-,Enzo,Smooth Operator,-,73,1,,,,
74,-,DJ Call Me,"Marry Me (feat. Liza Miro, Double Trouble & Mr Brown)",-,74,1,,,,
75,-,Syn Cole,Lovely Day,-,75,1,,,,
76,-,Karl Casey,Vintage,-,76,1,,,,
77,-,RomancePlanet & Euphorizer,Bleed (Runaway),-,77,1,,,,
78,down,Flo Rida,Good Feeling,51,7,100,,,,
79,-,Azimov,Now We Are Free,-,79,1,,,,
80,down,Feder,Goodbye [feat. Lyse] [Radio Edit],58,10,64,,,,
81,-,Cooly G,Live at Micks Garage London,-,81,1,,,,
82,-,Pazoo,So dumm,-,82,1,,,,
83,-,NWN,Don't Stop,-,83,1,,,,
84,-,Morphine,The Other Side (Unders Extended Remix),-,84,1,,,,
85,-,Lunar Echoes,Everything Changes,-,85,1,,,,
86,-,DJ Dimi,Electrojazz (feat. Paolo Romano & Francesco Lomangino),-,86,1,,,,
87,-,Roman Flügel,Lucky Charm (Dub),-,87,1,,,,
88,-,Koven & Circadian,The Outlines,-,88,1,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),70,13,62,,,,
90,-,Oliver Sullivan,Summer on Me (Radio Edit),-,5,1,,,,
91,-,Minno & Jon Worthy,Everything I Ever Needed,-,91,1,,,,
92,-,EL PLVYBXY,Changapala,-,92,1,,,,
93,-,Molio,Tumbi (Dance Edit),-,93,1,,,,
94,-,Dominique Guiot,Les pingouins s'amusent,-,94,1,,,,
95,-,Roman Flügel,Lucky Charm (Main Mix),-,95,1,,,,
96,-,Scruscru,Long & Sleepless Nights (Flute Mix),-,96,1,,,,
97,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],77,15,36,,,,
98,-,Muffler,White Horse,-,98,1,,,,
99,-,Kylyt & IMY2,Dreams,-,99,1,,,,
100,-,Ovanes,Walking In My Dreams,-,100,1,,,,
