Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,1,9,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,24,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
4,down,Lost Frequencies,The Feeling,3,1,9,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,1,23,,,,
6,down,Zoe Wees,Don't Give Up,4,4,14,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,55,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,70,,,,
9,down,Tiësto,Lay Low,8,1,21,,,,
10,up,Kenya Grace,Strangers,17,1,2,,,,
11,down,Joel Corry & Tom Grennan,Lionheart (Fearless),9,1,46,,,,
12,up,The Kolors,ITALODISCO (Cristian Marchi Remix),53,12,6,,,,
13,down,Sophie and the Giants & Purple Disco Machine,Paradise,11,3,11,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),14,1,6,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,21,2,48,,,,
16,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,12,17,,,,
17,-,Flo Rida,Good Feeling,-,7,106,,,,
18,down,Jain,Makeba (Ian Asher Remix),15,8,6,,,,
19,up,Loreen,Euphoria (Single Version),25,8,132,,,,
20,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,16,5,,,,
21,-,Gala,Freed from Desire,-,3,55,,,,
22,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,24,1,40,,,,
23,down,"R3HAB, Inna & Sash!",Rock My Body,19,8,17,,,,
24,down,Calvin Harris & Sam Smith,Desire,12,7,7,,,,
25,down,Creeds,Push Up,16,6,31,,,,
26,up,Duck Sauce,Barbra Streisand,98,9,106,,,,
27,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,70,,,,
28,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,7,,,,
29,up,David Guetta,Titanium (feat. Sia),29,9,110,,,,
30,-,Darude,Sandstorm (Radio Edit),-,7,37,,,,
31,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,13,1,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,69,,,,
33,-,Cristoph,Sleepless Nights,-,33,1,,,,
34,-,Beyoncé,Single Ladies (Put a Ring on It),-,34,4,,,,
35,-,Osman,Look at the Sky,-,20,8,,,,
36,-,M0B,Rain,-,36,1,,,,
37,-,Paride Saraceni & Zília,Show Me,-,37,1,,,,
38,-,Johnny Bravo,Espírito Carnaval,-,38,1,,,,
39,up,Calvin Harris & Ellie Goulding,Miracle,57,5,26,,,,
40,down,Aaron Hibell,Destroyer of Worlds,13,13,2,,,,
41,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,91,,,,
42,-,DM-PLT,Stellar Echo,-,42,1,,,,
43,-,Stromae,Alors on danse (Radio Edit),-,16,37,,,,
44,-,"Rico Bernasconi, Stephen Oaks & Timex Social Club",Rumors,-,44,1,,,,
45,-,Yuzza,Pray (Rebrn & Snirco Remix),-,45,1,,,,
46,-,Alex Kassian,Hidden Tropics,-,46,1,,,,
47,-,Cut Copy,Far Away,-,47,1,,,,
48,-,Axel Boman,Paris 2006,-,48,1,,,,
49,-,"Ismailovic, Nabil Sansi, MriD & Momo Ryuk",Jit Dhifkom (Mr. ID Remix),-,49,1,,,,
50,-,Jax Jones & Calum Scott,Whistle,-,9,22,,,,
51,up,"cassö, RAYE & D-Block Europe",Prada,71,11,3,,,,
52,down,Lost Frequencies & Tom Gregory,Dive,30,7,2,,,,
53,-,Chus & Ceballos,Afrika (Marco Lys Remix),-,53,1,,,,
54,-,Roger Sanchez,Again,-,7,1,,,,
55,-,Ian ASH,Try Again (feat. Jessie Wagner & Fostin) [Ash radio mix],-,55,1,,,,
56,down,Tiësto,Lay Low,54,8,19,,,,
57,-,Romanthony,Trust (Mia Dora Remix),-,57,1,,,,
58,-,Manu Chao & Francis Mercier,Bongo Bong (Extended),-,58,1,,,,
59,-,James Hype & Major Lazer,Number 1,-,59,1,,,,
60,-,Switch Disco,REACT,-,18,5,,,,
61,-,Electronic Youth,Fade Away,-,61,1,,,,
62,-,Shouse & David Guetta,Live Without Love,-,16,4,,,,
63,-,Kanii,marry me,-,63,1,,,,
64,-,Walker & Royce,I Surrender (Mia Dora Remix),-,64,1,,,,
65,-,The Chainsmokers,Summertime Friends,-,47,1,,,,
66,-,"Alex D'Rosso, Robbe & Astrodia",Starships (feat. Archer Adams),-,66,1,,,,
67,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,60,,,,
68,-,WOOSUNG,Phase Me (Fancy Inc Remix),-,68,1,,,,
69,-,Paul van Dyk & Sean & Dee,Fragmentation (Extended),-,69,1,,,,
70,-,Chus & Ceballos & Leonardo Gonnelli,Abisinia (feat. GiGi) [Yousef Circus Remix],-,70,1,,,,
71,-,Rebel Scum,Destroyer  (feat. Madrush MC),-,71,1,,,,
72,-,Calvin Harris & Sam Smith,Desire (Alok Remix),-,72,1,,,,
73,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,67,,,,
74,-,Rebel Scum,The Unknown,-,74,1,,,,
75,-,Simon Field & Yasmin Jane,One Last Secret (Extended),-,75,1,,,,
76,-,TMSV,Interloper,-,76,1,,,,
77,-,Jungle,Back On 74,-,13,1,,,,
78,-,Ross Quinn & Punctual,Omen,-,78,1,,,,
79,-,Makèz,Downstream (feat. Life on Planets) [Radio Edit],-,79,1,,,,
80,-,Jnr SA,D2MA,-,80,1,,,,
81,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,40,,,,
82,-,Djeff,Fortitude (Edit),-,82,1,,,,
83,-,Matvey Emerson & Able Faces,Speed of Light,-,83,1,,,,
84,-,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",-,84,1,,,,
85,-,Romy & TDJ,The Sea (TDJ Remix),-,85,1,,,,
86,-,Fluxion,Prospect I,-,86,1,,,,
87,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,48,,,,
88,-,ギャランティス,Koala,-,88,1,,,,
89,-,Shane Codd,Something More (Original),-,89,1,,,,
90,-,Francesco Diaz,Ibiza 2023 (Video Edit),-,90,1,,,,
91,-,"スティーヴ・アオキ, ショウテック & Jem Cooke",Mirror Mirror,-,91,1,,,,
92,-,Nora En Pure,Wholehearted (Extended Mix),-,92,1,,,,
93,-,Deladap,Georgian Lesson,-,93,1,,,,
94,-,Romy & Paul Woolford,Enjoy Your Life (Paul Woolford Rework),-,94,1,,,,
95,-,John Summit,Fade Out (feat. MKLA),-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,30,,,,
97,-,Alex Kogan,Rider's Case (Club Mix),-,97,1,,,,
98,-,Malandra Jr,Comfort Zone,-,98,1,,,,
99,-,Mr. ID & Habib Belk,Lalla Aicha (Buddha Barbe Remix),-,99,1,,,,
100,-,Parbleu,Elios,-,100,1,,,,
