Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,18,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),3,3,14,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,8,3,8,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,8,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,5,,,,
7,up,Pascal Letoublon,Friendships,10,3,81,,,,
8,down,Tinlicker & Helsloot,Because You Move Me,5,2,21,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,74,87,2020-08-16,73,2020-09-27
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,6,30,,,,
11,up,アヴィーチー,Hey Brother,18,7,69,,,,
12,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,85,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,1,26,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,2,47,81,2021-02-28,39,2021-04-11
15,up,アヴィーチー,Wake Me Up,75,7,89,,,,
16,down,Tiësto & Ava Max,The Motto,12,1,6,,,,
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),27,6,65,,,,
18,up,Martin Solveig & Dragonette,Hello,43,16,25,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,85,,,,
20,-,Alok,Wherever You Go (feat. John Martin),-,20,2,,,,
21,-,Faithless & David Guetta,God is A DJ,-,21,1,,,,
22,-,84 Avenue & Ortal Malka,Al Amanecer,-,22,1,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,17,2,17,,,,
24,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,5,16,,,,
25,-,Anyma,Running (feat. Meg Myers),-,25,1,,,,
26,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],28,9,56,,,,
27,up,Loreen,Euphoria (Single Version),37,8,59,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,48,72,2021-03-07,18,2021-05-16
29,-,J Balvin & Willy William,Mi Gente,-,21,22,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),87,1,80,95,2020-03-08,54,2020-04-05
31,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,8,22,,,,
32,-,High Contrast & Bou,Don't Need You,-,32,1,,,,
33,-,Wax Tailor,Seize the Day (feat. Charlotte Savary) [Live],-,33,1,,,,
34,-,SAINt JHN,Roses (Imanbek Remix),-,2,101,97,2020-01-12,7,2020-05-10
35,down,Faithless,Insomnia (Monster Mix),23,3,33,,,,
36,-,David Guetta,Titanium (feat. Sia),-,9,64,,,,
37,-,Sole Sole,Sunkissed,-,37,1,,,,
38,down,Regard,Ride It,32,1,98,57,2019-10-06,13,2019-11-10
39,-,LuCWorkz,Fight For Something (feat. Brennan Heart & Coone) [Remix],-,39,1,,,,
40,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,17,10,,,,
41,-,Arkam,Summer Love,-,41,1,,,,
42,-,Brennan Heart,Born To Fit In (feat. Enina) [Extended Mix],-,42,1,,,,
43,down,Alle Farben,Alright (feat. KIDDO),15,10,7,,,,
44,-,I.GOT.U & DNF,Blue (Da Ba Dee),-,44,1,,,,
45,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",57,11,24,,,,
46,-,Scott Rill,La Alegria,-,46,2,,,,
47,-,Nandão,Marea (Max TenRom Remix),-,47,1,,,,
48,-,VELDA,Get Wild,-,48,1,,,,
49,up,Avicii,The Nights,72,14,18,,,,
50,-,DJ Xen,Games People Play (Remix),-,50,1,,,,
51,-,Sam Feldt,Winter Wonderland (LYOD Remix),-,51,1,,,,
52,-,Andy Bach,No One Like You (feat. Jonzun) [Dubstrumental],-,52,1,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,29,,,,
54,-,Oliver Heldens & Anabel Englund,Deja Vu,-,54,1,,,,
55,down,"ATB, Topic & A7S",Your Love (9PM),25,3,46,89,2021-02-21,25,2021-04-04
56,down,Minelli,Rampampam,33,6,18,,,,
57,-,AmyElle,Push It,-,57,1,,,,
58,-,E-Force & Deadly Guns,Aerials (feat. Carola) [Extended Mix],-,58,1,,,,
59,-,Sacha Collison,Missing (feat. Justine Suissa),-,59,1,,,,
60,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),44,39,7,,,,
61,-,Block & Crown & Martina Budde,What a Fool Believes,-,61,1,,,,
62,-,Phrantic & Sub Sonik,Black Sun (Extended Mix),-,62,1,,,,
63,-,Carly Wilford & Danny Rhys,This Feeling (Extended Mix),-,63,1,,,,
64,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,64,1,,,,
65,-,Tigerblind,Search for Love (Return of the Rave Mix),-,65,1,,,,
66,-,Bladerunner,Who We Are,-,66,1,,,,
67,-,Marcus Layton,Sweet Dreams,-,67,1,,,,
68,-,Andrew Rayel,Ascendit Ad Paradisum,-,68,1,,,,
69,-,The Outside Agency,Return to Us,-,69,1,,,,
70,-,Italian Girls,Hey Tonight (Mix Version),-,70,1,,,,
71,-,Marga Sol & Darles Flow,Mirage (Downtempo Mix),-,71,1,,,,
72,-,Gustavo Bravetti,Babel,-,10,1,,,,
73,-,Jeckyll & Hyde,Hardcore Vibes,-,73,1,,,,
74,-,Skar & Manfree,Natale Magico (feat. Marvin & the Discobells),-,74,1,,,,
75,-,YVONNE GRAY,Keep the Music Alive,-,75,1,,,,
76,-,Leee John Of Imagination,It Feels So Good (Kelly Mack Club Mix),-,76,1,,,,
77,-,Faithless & David Guetta,God is A DJ (Extended),-,46,1,,,,
78,-,Axel Zambrano,Liefauga,-,78,1,,,,
79,down,Lucenzo,Danza Kuduro (feat. Don Omar),77,7,63,,,,
80,down,Duck Sauce,Barbra Streisand,38,9,41,,,,
81,-,Menumas & Umra,Signs,-,81,1,,,,
82,-,Shibarmy,Shiba Inu,-,82,1,,,,
83,-,Yeadon,Sanity (Extended Mix),-,83,1,,,,
84,-,The Sauce & Carasel,Stir It Up,-,84,1,,,,
85,-,NILVO & Luc Rushmere,Industry Baby,-,85,1,,,,
86,-,Alan Walker,Faded,-,9,92,,,,
87,-,Myon,Ghost Town (feat. Nikol Apatini) [Myon Tales from Another World Extended Mix],-,87,1,,,,
88,-,Stromae,Alors on danse (Mowgli Remix),-,17,23,,,,
89,-,Nops & Robbe,I Love It (feat. Xtienne),-,89,1,,,,
90,-,DubRocca,See Daylight,-,90,1,,,,
91,down,Flo Rida,Good Feeling,40,7,42,,,,
92,-,Homo Novo,Thriller (House Mix),-,92,1,,,,
93,-,"DRS, Think Tonk & Ragoloco",Does My Head In,-,93,1,,,,
94,-,Stephan F & Yaya,Break Free (Radio Edit),-,94,1,,,,
95,-,Legato,More Than You Thought,-,95,1,,,,
96,-,Marco Nobel & LIM3,3 Nights,-,96,1,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,35,,,,
98,-,Miguel Migs,Floating Spaces,-,98,1,,,,
99,-,Russell Vista,In the Sunset with Me (Instrumental Version),-,99,1,,,,
100,-,Danny Russell & Ronald Christoph,Love Rescue,-,100,1,,,,
