Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,20,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),4,1,13,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,23,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,21,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,33,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,89,87,2020-08-16,73,2020-09-27
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,10,,,,
8,down,Acraze,Do It To It (feat. Cherish),5,1,24,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,6,44,,,,
10,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,3,29,,,,
11,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,8,34,,,,
12,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,6,9,,,,
13,up,アヴィーチー,Wake Me Up,43,7,104,,,,
14,up,Alle Farben,Alright (feat. KIDDO),50,10,19,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,60,72,2021-03-07,18,2021-05-16
16,up,Alesso & Katy Perry,When I'm Gone,24,7,11,,,,
17,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,17,1,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,40,2,36,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,75,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),27,1,39,,,,
21,up,David Guetta,Titanium (feat. Sia),54,9,70,,,,
22,-,Logic1000,Rush,-,22,1,,,,
23,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,44,15,10,,,,
24,-,Darude,Sandstorm (Radio Edit),-,7,25,,,,
25,up,Öwnboss & SEVEK,Move Your Body,39,10,6,,,,
26,down,Klangkarussell,Sonnentanz (Kellerkind Remix),22,6,80,,,,
27,down,アヴィーチー,Hey Brother,19,7,83,,,,
28,-,Stromae,Alors on danse (Radio Edit),-,16,27,,,,
29,down,Loreen,Euphoria (Single Version),14,8,73,,,,
30,down,Alan Walker,Faded,28,9,104,,,,
31,up,Remady & Manu-L,Single Ladies (Single Edit),33,13,42,,,,
32,up,Flo Rida,Good Feeling,34,7,53,,,,
33,down,Jax Jones,Where Did You Go? (feat. MNEK),15,6,4,,,,
34,-,Marshmello & Bastille,Happier,-,16,30,74,2019-10-06,74,2019-10-06
35,-,Diogo Strausz,Deixa a Gira Girar,-,35,1,,,,
36,-,Legit Trip,Voda,-,36,1,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,29,4,79,,,,
38,-,Safri Duo,Played-A-Live (The Bongo Song),-,14,3,,,,
39,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],56,39,4,,,,
40,down,"AVAION, VIZE & Leony",Pieces,16,13,4,,,,
41,up,Sigala,Melody,61,25,4,,,,
42,-,Kygo,Happy Birthday (feat. John Legend),-,20,17,,,,
43,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,16,1,,,,
44,-,Wild Culture & Karmin,Sugar (Wild Culture vs. Karmin) [Lost Kings Remix],-,44,1,,,,
45,-,Daniel Bovie & Roy Rox,Stop Playing With My Mind (Club Mix),-,45,1,,,,
46,-,Andy Shand,Can't Go Home,-,46,1,,,,
47,-,Avicii,The Nights,-,14,21,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,38,7,59,,,,
49,down,Yolanda Be Cool & DCUP,We No Speak Americano,32,13,34,,,,
50,-,TELYKast & Teddy Swims,Loveless,-,50,1,,,,
51,-,Dede Sabunge,Baby Shark Breakbeat,-,51,1,,,,
52,-,Yann Muller,"No Woman, No Cry",-,52,1,,,,
53,-,Alan Walker,The Spectre,-,16,48,,,,
54,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,36,,,,
55,down,Gustavo Bravetti,Babel,36,10,11,,,,
56,-,gyrofield,Retinues,-,56,1,,,,
57,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,42,,,,
58,down,Pascal Letoublon,Friendships,13,3,96,,,,
59,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,59,1,,,,
60,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],26,9,70,,,,
61,-,"Zedd, Maren Morris & Grey",The Middle,-,51,3,,,,
62,-,Kenshi Kamaro,Echos,-,62,1,,,,
63,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,7,51,,,,
64,-,Tream & treamiboii,DANCING QUEEN JEANNY,-,64,1,,,,
65,-,Goodboys,Bongo Cha Cha Cha,-,5,25,,,,
66,-,FISHER,Losing It (Radio Edit),-,66,2,,,,
67,-,Mimmo Cavallaro,Bella Figghiola,-,67,1,,,,
68,down,Martin Solveig & Dragonette,Hello,45,16,33,,,,
69,-,Glowal,Even,-,69,1,,,,
70,-,Daft Punk,Veridis Quo,-,70,1,,,,
71,-,FILV & Nogovickiy,Atlant,-,71,1,,,,
72,-,Glowal,In Heaven,-,72,1,,,,
73,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,17,5,,,,
74,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,18,,,,
75,down,Feder,Goodbye [feat. Lyse] [Radio Edit],47,10,26,,,,
76,-,Amtrac & Promnite,Accountable (Promnite Remix),-,76,1,,,,
77,down,Alok & Alan Walker,Headlights (feat. KIDDO),67,17,4,,,,
78,-,Below The Radar,Where's Your Manners,-,78,1,,,,
79,-,Adrian Lux,Damaged (Radio Edit),-,79,1,,,,
80,-,Nox Vahn & Marsh,Come Together (Matthias Meyer Remix),-,80,1,,,,
81,-,Dua Lipa,Hallucinate (Tensnake Remix),-,14,3,,,,
82,-,Regard & Kwabs,Signals,-,28,8,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,12,27,,,,
84,-,Tom Baker & Unknown Concept,Nocturne,-,84,1,,,,
85,-,セドリック・ジェルヴェ & Franklin,Everybody Dance (feat. Nile Rodgers) [Jack Wins Remix],-,85,1,,,,
86,-,Diplo & Miguel,Don’t Forget My Love,-,23,2,,,,
87,-,Dillon Rune,Bounce That Booty,-,87,1,,,,
88,-,RE-MIX,Stella stai (Dance Remix),-,88,1,,,,
89,up,Avicii,Levels (Instrumental),98,22,20,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,22,22,,,,
91,-,Armin van Buuren,Turn the World into a Dancefloor (ASOT 1000 Anthem),-,91,1,,,,
92,-,Nika Bliadze,Clouds of Sunset,-,92,1,,,,
93,-,Ramirez,El Gallinero (Tambalea Mix),-,93,1,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),100,26,16,,,,
95,-,Paratone,Mad World (feat. Zina Ida),-,95,1,,,,
96,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Freemasons After Hours Mix],-,96,1,,,,
97,-,Alan Fitzpatrick,For an Endless Night,-,97,1,,,,
98,-,LeVold & AKASHA MX,Neve,-,98,1,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,27,11,,,,
100,-,The Golden Boy,The Promise (Walker & Royce Remix),-,100,1,,,,
