Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,6,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,49,87,2020-08-16,73,2020-09-27
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,23,72,2021-03-07,18,2021-05-16
4,up,Majestic & Boney M.,Rasputin,9,3,14,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),6,3,23,89,2021-02-21,25,2021-04-04
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,22,81,2021-02-28,39,2021-04-11
7,down,Pascal Letoublon,Friendships,5,3,56,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,60,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,6,5,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),14,2,48,99,2020-07-26,16,2020-09-20
11,up,"Joel Corry, RAYE & David Guetta",BED,19,11,16,90,2021-04-04,42,2021-04-18
12,up,Meduza,Paradise (feat. Dermot Kennedy),40,6,33,61,2021-01-03,22,2021-02-07
13,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),17,13,3,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,58,,,,
15,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,7,16,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),21,3,35,68,2021-01-17,43,2021-01-31
17,up,Regard,Ride It,53,1,80,57,2019-10-06,13,2019-11-10
18,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),16,8,66,,,,
19,down,Master KG & David Guetta,Shine Your Light (feat. Akon),13,13,3,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),24,2,84,97,2020-01-12,7,2020-05-10
21,up,Calvin Harris,By Your Side (feat. Tom Grennan),22,10,3,,,,
22,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
23,-,Topic & Bebe Rexha,Chain My Heart,-,23,1,,,,
24,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),20,14,6,,,,
25,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,13,5,,,,
26,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,7,46,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,2,,,,
28,up,FISHER,Losing It,51,16,37,,,,
29,-,Lost Frequencies,Rise,-,13,8,,,,
30,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,28,1,,,,
31,down,Go_A,SHUM,26,3,5,,,,
32,up,Robin Schulz,Titel 9,46,9,17,,,,
33,-,Pusher,Clear (feat. Mothica),-,33,1,,,,
34,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],70,9,44,,,,
35,down,Boris Brejcha,Exit,31,31,2,,,,
36,-,Da Clubbmaster,I'll be Around (Steve Ruffle Edit),-,36,1,,,,
37,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),97,15,4,,,,
38,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,10,,,,
39,-,אנה זק & Forever Tel Aviv,גבר בפוראבר,-,39,1,,,,
40,-,Yves V,Sonica (Running On a Highway) [feat. Paul Aiden] [Extended Mix],-,40,1,,,,
41,-,Avicii,Waiting For Love,-,29,3,,,,
42,-,Anthony Keyrouz & Paradigm,When It Hurts the Worst,-,42,1,,,,
43,-,Byron Stingily,We Belong Together (Monday Night Vocal Dub),-,43,1,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,26,10,,,,
45,-,Frederick & Kusse,Reverse the Order (Extended Mix),-,45,1,,,,
46,-,Fargetta,My First Love (feat. Ann Marie Smith) [Da Clubmaster Remix],-,46,1,,,,
47,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,70,,,,
48,-,Armin van Buuren,Blah Blah Blah,-,10,41,,,,
49,-,DayFox,Lioness,-,49,1,,,,
50,-,Masters At Work,We Did It for Years,-,50,1,,,,
51,down,Vicetone & Tony Igy,Astronomia,33,3,55,99,2020-04-05,44,2020-04-12
52,-,Dafunkeetomato,Open That Door,-,52,1,,,,
53,-,INNA,Maza,-,53,1,,,,
54,-,Sugar Hill,Felling,-,54,1,,,,
55,-,The Beloved,Sweet Harmony,-,42,3,,,,
56,-,Minelli,Rampampam,-,6,2,,,,
57,-,Maurice Joshua & Joyce Hurley,We Fall Down (Oscar P Connected Retouch),-,57,1,,,,
58,-,Hurm,Superheat,-,58,1,,,,
59,-,Gala,Freed from Desire,-,3,7,,,,
60,-,Tinlicker & Helsloot,Because You Move Me (Vip Mix),-,57,1,,,,
61,-,Nosferatu & Hellsystem,Adrenalin Pumping,-,61,1,,,,
62,-,Greymatter,"Tesla (Black Fan's Soundfactory Dub 7"" Rework)",-,62,1,,,,
63,-,Matty Valentino,Wetterleuchten,-,63,1,,,,
64,-,Arkham Knights,Subconscious (Mixed),-,64,1,,,,
65,-,Robin Schulz & Wes,Alane,-,1,40,93,2020-08-16,93,2020-08-16
66,-,Acid Jerks,Monsters Feat Fuzzy Cufflinxxx,-,66,1,,,,
67,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,20,3,,,,
68,-,Toneshifterz & Firelite,Paradise (Extended Mix),-,68,1,,,,
69,-,K-Syran & StoneBridge,D.R.a.M.a. (Slim Tim Remix),-,69,1,,,,
70,-,Tomas Skyldeberg,That Is What She Told Me,-,70,1,,,,
71,-,Steve Void & Strange Fruits Music,Party Is A Groovy Thing,-,71,1,,,,
72,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,21,1,,,,
73,-,Ayzk Rovshan & Zebra Rec.,Shoot Her,-,73,1,,,,
74,-,Sofi Tukker,B*****t,-,74,1,,,,
75,-,Chinaski,City Galerie (Single Edit),-,75,1,,,,
76,-,Arkham Knights & Fred Baker,Total Vibration,-,76,1,,,,
77,-,CRAY 1,Time Doesn't Wait,-,77,1,,,,
78,-,Mglaah,Nightfall (feat. Miss Ray),-,78,1,,,,
79,-,Avicii,The Nights,-,14,7,,,,
80,-,Ymer,Bongo Time,-,80,1,,,,
81,-,Norty Cotto & United Funk Pilots,Everybody C'mon,-,81,1,,,,
82,-,Purple Disco Machine,Playbox,-,82,1,,,,
83,-,Kai Alce,Dreamin,-,83,1,,,,
84,-,Ayzk Rovshan,Be Care,-,84,1,,,,
85,-,Fedde Le Grand,Let Me Be Real (feat. Mitch Crown),-,85,1,,,,
86,-,Gorgon City,Here For You (feat. Laura Welsh),-,86,1,,,,
87,-,アヴィーチー,Wake Me Up,-,7,69,,,,
88,-,DHALI,Insane (feat. Dominic Neill),-,88,1,,,,
89,-,1luu,Dubnium,-,89,1,,,,
90,-,Jack Kelly,One More Night,-,90,1,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,1,,,,
92,-,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],-,92,1,,,,
93,-,Ayzk Rovshan,Fuse Bass,-,93,1,,,,
94,down,twocolors,Bloodstream,12,5,13,,,,
95,down,Klangkarussell,Sonnentanz (Kellerkind Remix),62,6,51,,,,
96,-,Fedde Le Grand,Let Me Be Real (feat. Mitch Crown) [Hook N Sling Vs Goodwill Remix],-,96,1,,,,
97,-,Aragon Music,Forever Habibi,-,97,1,,,,
98,-,Tuesday Brunch,Double Dare Ya,-,98,1,,,,
99,-,John Tejada,Moving 909s,-,99,1,,,,
100,down,Stromae,Alors on danse (Mowgli Remix),65,17,17,,,,
