Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,15,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,14,,,,
3,up,Tiësto,Lay Low,4,1,12,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,46,,,,
5,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,31,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,3,61,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,32,7,84,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,15,2,40,,,,
9,up,Tiësto & Tate McRae,10:35,10,2,35,,,,
10,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,1,37,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,16,8,8,,,,
12,up,Gala,Freed from Desire,19,3,52,,,,
13,down,Zoe Wees,Don't Give Up,8,4,5,,,,
14,-,Kura,Sentir Saudade (feat. Bia Caboz),-,8,2,,,,
15,up,Sophie and the Giants & Purple Disco Machine,Paradise,37,3,4,,,,
16,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,1,,,,
17,down,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),11,11,2,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,1,3,,,,
19,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,65,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,12,5,18,,,,
21,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),28,12,11,,,,
22,down,Loreen,Euphoria (Single Version),17,8,124,,,,
23,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],5,5,10,,,,
24,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,24,3,,,,
25,-,Tiësto,Drifting,-,11,2,,,,
26,-,Whigfield,Saturday Night,-,26,3,,,,
27,-,Faul & Wad & Dubdogz,The Way You Lie,-,27,1,,,,
28,-,Hot Since 82,Love Me,-,28,1,,,,
29,-,Repiet,Don't Think Twice (Extended Mix),-,29,1,,,,
30,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,43,,,,
31,-,Maxi B & Renato Torre,VOLERÒ,-,31,1,,,,
32,-,Imanbek & BYOR,Belly Dancer,-,2,51,,,,
33,-,Nina Kraviz & Indira Paganotto,white horse,-,33,1,,,,
34,-,Valderine Charlton,Happy Birthday (Remix),-,34,1,,,,
35,-,KSHMR,Heartbeat,-,35,1,,,,
36,-,Iberican Storm,Fairy Tale (Freedo Mosho Remix),-,36,1,,,,
37,-,Diplo,Express Yourself (feat. Nicky Da B) [Mochakk Remix],-,37,1,,,,
38,-,Franck & AISHA (Sco),Bump It xo,-,38,1,,,,
39,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),13,6,10,,,,
40,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,40,1,,,,
41,-,Powl & KEL,La Luna (Extended Remix),-,41,1,,,,
42,-,ZEITREICH,Musica De Playa (feat. NATIIVO),-,42,1,,,,
43,-,Rasi Z,Zamin (Siavash 'Chaos Control' Remix),-,43,1,,,,
44,-,"DJ Alex Man, Dj Diac & HALUNA",I’m Blue,-,44,1,,,,
45,-,Made By Pete & Zoe Kypri,Horizon Red (Black Coffee Remix),-,45,1,,,,
46,-,Menori,Eos,-,46,1,,,,
47,-,Valante,Funky Socks,-,47,1,,,,
48,-,Carlos Pineda,Magic Night,-,48,1,,,,
49,-,Raxon,The Cage Of Love (Extended Mix),-,49,1,,,,
50,-,Thomas Irwin & The High,Take Me Back to Church (feat. ROZZZQWEEN),-,50,1,,,,
51,down,Flo Rida,Good Feeling,18,7,99,,,,
52,-,"LIZOT, HUGOxBARO & HALO",Crossing Borders,-,52,1,,,,
53,-,DuBeats & T.Markakis,Destiny,-,53,1,,,,
54,-,Travis Lake,When It Breaks,-,54,1,,,,
55,-,Edu Schwartz,A Poem for Every Day of the Year (Rigooni Remix),-,55,1,,,,
56,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,12,1,,,,
57,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,13,10,,,,
58,down,Feder,Goodbye [feat. Lyse] [Radio Edit],20,10,63,,,,
59,-,Nemesis IV,Modular Action Virus,-,59,1,,,,
60,-,Travis Lake,Time's Up,-,60,1,,,,
61,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),40,19,3,,,,
62,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,62,1,,,,
63,-,ENZA,Amour,-,63,1,,,,
64,-,SPOKYNOKY,Desolation,-,64,1,,,,
65,-,Mustafa Ismaeel & Enamour,Nothingness,-,65,1,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,12,57,,,,
67,-,BYOR,Closer,-,67,1,,,,
68,-,Florian Gasperini,Sometimes I Love U (Extended Mix),-,68,1,,,,
69,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,69,1,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),23,13,61,,,,
71,-,Silent Sphere & Yestermorrow,Alien Technology (Hypnotic Edit),-,71,1,,,,
72,-,Alle Farben,Revolution,-,72,1,,,,
73,-,TNT RECORDS,Barbaric,-,73,1,,,,
74,-,Dan Bay & Idd Aziz,Thikii (Jackswell Remix),-,74,1,,,,
75,-,Remady,Beautiful Life (feat. SNÄRE),-,27,2,,,,
76,-,Martin Jensen,Harry Styles,-,76,1,,,,
77,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,15,35,,,,
78,-,RBZ & Sudden Heat,Dessa Vida,-,78,1,,,,
79,-,Frankie Goes to Hollywood,Relax (Ecotek Remix),-,79,1,,,,
80,-,Scooter,Chinese Whispers (Remastered),-,80,1,,,,
81,-,Kim English,Higher Things (Jazz-N-Groove Prime Time Club Mix),-,81,1,,,,
82,-,Guber,Wrong Ibiza (4x4 Mix),-,82,1,,,,
83,-,Whi.Gh.Le,Intimidade (Radio Mix),-,83,1,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,15,44,,,,
85,-,Angemi & The Lost Shepherds,Shattered Dreams,-,85,1,,,,
86,-,Mcdeez Fboy & KayyStar777,Fboyz,-,86,1,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,13,27,,,,
88,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love (Festival Edit),-,88,1,,,,
89,-,"Samuele Sartini, JUDICI & Molinoir",Horny (feat. EMMA LX),-,89,1,,,,
90,-,Buku & Wreckno,Replay,-,90,1,,,,
91,-,CVMPANILE & Draxx (ITA),Ping Pong,-,91,1,,,,
92,-,Crystal Rock & Pule,Wings,-,92,1,,,,
93,-,Richard Earnshaw,Inside & Out (feat. James Vargas),-,93,1,,,,
94,-,"Marc Benjamin, Billy the Kit & NEVRMIND",Found Love,-,94,1,,,,
95,-,Enza,Take Me Away (feat. RILTIM),-,95,1,,,,
96,-,Trujillo,Talkin’ About Music,-,96,1,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,31,20,24,,,,
98,-,Javad,Be Mine,-,98,1,,,,
99,-,Nohan,Four Walls (Lost Desert Remix),-,99,1,,,,
100,-,Banaati,Horizon (Extended Mix),-,100,1,,,,
