Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,13,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,26,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,16,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,82,87,2020-08-16,73,2020-09-27
5,down,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
6,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,3,22,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,3,,,,
8,down,Tiësto & Ava Max,The Motto,7,1,14,,,,
9,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,6,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,11,3,16,,,,
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,6,2,,,,
12,-,Dillon Rune & Diego Daniele,One More Night (Extended Mix),-,12,1,,,,
13,up,Meduza,Tell It To My Heart (feat. Hozier),69,10,8,,,,
14,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,6,37,,,,
15,up,Pascal Letoublon,Friendships,21,3,89,,,,
16,up,Tinlicker & Helsloot,Because You Move Me,16,2,29,,,,
17,-,Dillon Rune & Diego Daniele,One More Night (Radio Edit),-,17,1,,,,
18,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,18,1,,,,
19,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,22,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,1,33,,,,
21,up,Alesso & Katy Perry,When I'm Gone,22,7,6,,,,
22,-,T3NZU,Balenciaga,-,22,1,,,,
23,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,32,15,4,,,,
24,up,Tiësto & KAROL G,Don't Be Shy,37,2,23,,,,
25,-,Crazy Frog,Axel F (Radio Edit),-,22,24,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),98,12,23,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,56,72,2021-03-07,18,2021-05-16
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,93,,,,
29,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,13,6,,,,
30,-,Bomfunk MC's,Freestyler,-,15,11,,,,
31,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,43,40,2019-10-06,40,2019-10-06
32,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,54,81,2021-02-28,39,2021-04-11
33,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],27,8,30,,,,
34,-,Kim & Buran,Phazerdelique (Extended Mix),-,29,1,,,,
35,-,Lane 8 & Avoure,Let Me,-,35,1,,,,
36,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,8,92,,,,
37,-,Majestic & Boney M.,Rasputin,-,3,38,,,,
38,-,Unlogix,Alone,-,38,1,,,,
39,up,Goodboys,Black & Blue,50,39,2,,,,
40,-,Camishe & Max Oazo,Can't Get You Out of My Head (Ojax Remix),-,40,1,,,,
41,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,41,2,,,,
42,-,MartinBepunkt,Mein kleines Herz macht Bamm (Mixed),-,42,1,,,,
43,-,Kumarion,Aura (VIP),-,43,1,,,,
44,-,Avicii,The Nights,-,14,20,,,,
45,-,DJ Storm & Al Storm,The Piano Track (Raindance Mix),-,45,1,,,,
46,-,James Rod,Disconaut (Macho Cutie Remix),-,46,1,,,,
47,-,Rob Iyf & Al Storm,Bass Down LOW (Extended Mix),-,47,1,,,,
48,-,Edd,Mama Used to Say,-,48,1,,,,
49,-,Gurkan Asik & Mr.Nu,Thinking of You,-,49,1,,,,
50,-,Arkady Antsyrev,Chto Eto,-,50,1,,,,
51,-,Matias Burna,Minic,-,51,1,,,,
52,-,"Farruko, DENNIS & Kvsh","Pepas (feat. The OtherZ) [DENNIS, The Otherz & KVSH Remix]",-,52,1,,,,
53,-,Dustin Zahn,Stranger (To Stability) [Len Faki Podium Mix],-,53,1,,,,
54,-,Detroit Boogie Assemble,New Beginning (Paul Da Funk Edit),-,54,1,,,,
55,-,Matias Burna,Astor,-,55,1,,,,
56,-,Emilio Mustafa,Pescao Frito (Acid Mix),-,56,1,,,,
57,-,AXMO & Kevu,Ravergy,-,57,1,,,,
58,-,CryptoZ,No Tomorrow,-,58,1,,,,
59,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,26,1,,,,
60,-,Antonello Ferrari & Aldo Bergamasco,Good Love (feat. Dana Brown) [Antonello Ferrari & Aldo Bergamasco Club Mix],-,60,1,,,,
61,-,Samuele De Santis,70's (Alex Aguayo Remix),-,61,1,,,,
62,-,Marcin Gasiewicz,I Don't Need You,-,62,1,,,,
63,-,Davros,Saudade (Extended Mix),-,63,1,,,,
64,-,Regard & Kwabs,Signals,-,28,5,,,,
65,-,Tinlicker & Helsloot,Because You Move Me (VIP Mix) [Mixed],-,65,1,,,,
66,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,7,38,,,,
67,-,Matteo Cima,Iside,-,67,1,,,,
68,-,Melisa & Tommo,I'm Alone,-,23,1,,,,
69,-,Tahiti & Cliver,Za Oknem Deszcz (Tahiti Remix),-,69,1,,,,
70,-,Nicky Romero & GATTÜSO x Jared Lee,Afterglow (Extended Mix),-,70,1,,,,
71,-,Lonya & Purple Pill,The Shield (Extended Mix),-,71,1,,,,
72,-,"illusionize, Victor Lou & Visage Music",Work,-,72,1,,,,
73,-,Eurotronic & Timi Kullai,Baby Baby (CTK Freaks Remix),-,73,1,,,,
74,-,Transcode,Genesis,-,74,1,,,,
75,-,Kilotile,Cry to Me,-,8,3,,,,
76,-,we.amps,Whistly (Imanol Under Mix),-,76,1,,,,
77,-,Ben Champell,Ella (Drumcomplex Remix),-,77,1,,,,
78,-,Darius & Finlay & Lotus,Last Flame (feat. Snoop Dogg) [Jack Rush Remix],-,78,1,,,,
79,-,Joel Corry & Lekota,What I Need,-,79,1,,,,
80,-,Sven Väth,Mystic Voices,-,80,1,,,,
81,down,アヴィーチー,Wake Me Up,30,7,97,,,,
82,-,Dr Pius & Felipe Ochoa,Placeres (feat. INSOLENTES) [Remix],-,82,1,,,,
83,-,Pantsu Da Dj & Mbombi de Shebinator,Proffesionalism,-,83,1,,,,
84,-,Lee Cabrera,Shake It (Move A Little Closer) [Joe Stone Remix],-,84,1,,,,
85,-,JP Disco,Flying High (we.amps Remix),-,85,1,,,,
86,-,Joel Corry & Da Hool,The Parade,-,86,1,,,,
87,-,ReMan,"Dreams (feat. Tabba, Zentone & UNA)",-,87,1,,,,
88,-,Pantsu Da Dj & Mbombi de Shebinator,Theory,-,88,1,,,,
89,-,Unlogix,Ocean,-,89,1,,,,
90,-,Pierre's Pfantasy Club,Dream Girl (feat. J.R.) [Acid Mix],-,90,1,,,,
91,-,Dr. Shiver & Candi Staton,You Got the Love (feat. Doc. M.C.) [Radio Edit],-,91,1,,,,
92,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Retronique Remix],-,92,1,,,,
93,-,Jen Payne,I Wanna Show You,-,93,1,,,,
94,down,Klangkarussell,Sonnentanz (Kellerkind Remix),24,6,73,,,,
95,-,The Vegetable Orchestra,Transplants,-,95,1,,,,
96,down,Stromae,Alors on danse (Mowgli Remix),25,17,30,,,,
97,-,Compact Disco,Leave It up to Me,-,97,1,,,,
98,-,Mehlor,With U,-,98,1,,,,
99,-,The Hitmen,Down the Road (feat. Taia Dya),-,99,1,,,,
100,-,Ovnimoon,I C,-,100,1,,,,
