Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,18,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,17,,,,
3,up,Tiësto,Lay Low,3,1,15,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,49,,,,
5,-,Oliver Sullivan,Summer on Me (Radio Edit),-,5,2,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,6,,,,
7,up,Joel Corry & Tom Grennan,Lionheart (Fearless),11,1,40,,,,
8,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,34,,,,
9,up,"R3HAB, Inna & Sash!",Rock My Body,32,8,11,,,,
10,up,Lost Frequencies,The Feeling,10,1,3,,,,
11,down,Zoe Wees,Don't Give Up,6,4,8,,,,
12,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,6,12,,,,
13,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,3,,,,
14,down,Felix Jaehn & Ray Dalton,Call It Love,7,2,43,,,,
15,up,Tiësto,Lay Low,27,8,17,,,,
16,-,Cascada,Everytime We Touch (Radio Edit),-,16,5,,,,
17,down,Creeds,Push Up,8,6,25,,,,
18,-,Calvin Harris & Sam Smith,Desire,-,7,1,,,,
19,-,Jax Jones & Calum Scott,Whistle,-,9,18,,,,
20,down,Kura,Sentir Saudade (feat. Bia Caboz),17,8,5,,,,
21,-,Oliver Sullivan,Running up That Hill (feat. Ladina Viva),-,21,1,,,,
22,-,Oliver Sullivan,Summer on Me (Extended Mix),-,22,1,,,,
23,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,14,,,,
24,-,Ofri Horen,Music From Space,-,24,1,,,,
25,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,110,,,,
26,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,3,6,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,86,,,,
28,-,David Guetta,Memories (feat. Kid Cudi),-,13,27,,,,
29,-,Calvin Harris,Summer,-,12,40,,,,
30,-,Alan Walker,Faded,-,9,141,,,,
31,-,Martin Garrix,High on Life (feat. Bonn),-,31,4,,,,
32,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,3,64,,,,
33,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,54,,,,
34,down,Calvin Harris & Ellie Goulding,Miracle,13,5,21,,,,
35,-,Innerverse & Helsloot,Allein Allein (feat. Malou),-,35,1,,,,
36,-,Supershy,Feel Like Makin' Love (feat. Roberta Flack),-,36,1,,,,
37,down,FISHER,Losing It,29,16,49,,,,
38,-,Umar Keyn,Mindreader,-,38,1,,,,
39,-,Kygo,Happy Birthday (feat. John Legend),-,20,22,,,,
40,-,BMT,I Want It,-,40,1,,,,
41,down,Snap!,Rhythm Is a Dancer,26,17,47,,,,
42,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,55,16,3,,,,
43,-,Dj Belite,All Eyes on Me,-,10,10,,,,
44,down,Alok & Ava Max,Car Keys (Ayla),16,16,3,,,,
45,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],30,30,2,,,,
46,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,46,1,,,,
47,-,Umar Keyn,Found Me,-,47,1,,,,
48,-,Snap!,The Power,-,18,28,,,,
49,-,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),-,49,1,,,,
50,-,CamelPhat & Max Milner,Hope,-,50,1,,,,
51,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,12,2,,,,
52,-,Technotronic,Pump Up the Jam,-,30,9,,,,
53,-,Lady Faith & Alee,Boom,-,53,1,,,,
54,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,54,1,,,,
55,-,"Tyga Bankz, Tranquillo & Tkcreedlion",Hg (feat. Mr JazziQ & 2.0 Worldwide),-,55,1,,,,
56,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,24,4,,,,
57,-,BSJ The Black Legend,Hit Me (Re-Boot Mix) [feat. John Abbruzzese],-,57,1,,,,
58,-,DJ Concito,Flowers,-,58,1,,,,
59,-,Gustavo Bravetti,Babel,-,10,15,,,,
60,-,Castion & Martina Camargo,El Amor (Extended Mix),-,60,1,,,,
61,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,10,1,,,,
62,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,62,1,,,,
63,-,Ana Maria,Flowers,-,63,1,,,,
64,-,FISHER & Aatig,Take It Off,-,36,2,,,,
65,-,DJ Koze,Candidasa,-,65,1,,,,
66,-,Eduardo Versati,Flowers,-,66,1,,,,
67,-,Jay Duncan,Frog Work,-,67,1,,,,
68,down,Peggy Gou,Starry Night,36,35,6,,,,
69,-,Dani Corbalan,Fool (Extended Mix),-,69,1,,,,
70,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,70,2,,,,
71,-,Hajna & Mina Shankha,Muocalé,-,71,1,,,,
72,-,Panteros666,Chaotic NRG (feat. Chippy Nonstop),-,72,1,,,,
73,-,"Adronity, Dan Rider & Scantraxx",All I Am,-,73,1,,,,
74,-,LF SYSTEM,Afraid To Feel,-,49,8,,,,
75,-,Fantasm & INNERGATE RECORDS,Venom,-,75,1,,,,
76,-,The Avener & White Shrts,ALPACA,-,52,1,,,,
77,-,Jenkinss,Slims Twist,-,77,1,,,,
78,-,Juul Exler,Endless Over,-,78,1,,,,
79,-,Nicolas Binder,Moment,-,23,2,,,,
80,-,Daniel Wanrooy & Sherano,Everything You Want (Extended Mix),-,80,1,,,,
81,-,Liva K,Way Of Love,-,81,1,,,,
82,-,Ben Gold,Nostalgia,-,82,1,,,,
83,-,Shaft,Not Mucho Mambo,-,83,1,,,,
84,-,Marf & Wulf,Somebody To Love,-,84,1,,,,
85,-,David Florio,Funky Feeling (Instrumemtal),-,85,1,,,,
86,-,Idris Elba & Eliza Legzdina,Fudge (Low Steppa Remix - Edit),-,86,1,,,,
87,-,SRTW,Bangkok,-,87,1,,,,
88,-,Zombies In Miami,Be Free,-,88,1,,,,
89,-,Jackers Revenge & Lissat,Can't Take My Eyes off You,-,89,1,,,,
90,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,77,2,,,,
91,-,D. Tiffany & Roza Terenzi,Possession,-,91,1,,,,
92,-,Shaft,Just Wanna Play,-,92,1,,,,
93,-,Miguel Migs,So Far (feat. Aya) [Micky More & Andy Tee Remix],-,93,1,,,,
94,-,Way 2 Techno,Bloody Mary (Techno),-,94,1,,,,
95,-,D. Tiffany & Roza Terenzi,Spiritual Delusion,-,95,1,,,,
96,-,Shaft,Funky Feeling,-,96,1,,,,
97,-,Anyma & Rebūke,Syren,-,97,1,,,,
98,-,Paul Parsons,Chique Groovin (Club Mix),-,98,1,,,,
99,-,Dombresky,Soul Sacrifice,-,99,1,,,,
100,-,Shaft,Mambo Italiano (Radio Edit),-,100,1,,,,
