Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remady & Amanda Wilson,Ready For It All,1,1,3,,,,
2,up,Lost Frequencies,The Feeling,3,1,21,,,,
3,up,Sophie and the Giants & Purple Disco Machine,Paradise,4,3,23,,,,
4,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,2,8,,,,
5,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),16,5,5,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,18,,,,
7,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,1,21,,,,
8,down,Kenya Grace,Strangers,7,1,14,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],5,3,4,,,,
10,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,3,1,,,,
11,down,Loreen,Euphoria (Single Version),10,8,144,,,,
12,down,Duck Sauce,Barbra Streisand,11,9,117,,,,
13,-,AVAION & BUNT.,Other Side,-,13,1,,,,
14,up,Flo Rida,Good Feeling,14,7,118,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,12,5,,,,
16,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,80,,,,
17,-,Darude,Sandstorm (Radio Edit),-,7,41,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,64,,,,
19,-,Lucas & Steve & Philip Strand,Best Of Me,-,19,1,,,,
20,down,Purple Disco Machine & Kungs,Substitution,12,1,36,,,,
21,up,Faithless,Insomnia (Monster Mix),22,3,78,,,,
22,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,22,1,,,,
23,-,Manybeat,Mamasota (Ricardo Criollo House Remix),-,23,1,,,,
24,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Acoustic],-,24,1,,,,
25,up,Eliza Rose & Calvin Harris,Body Moving,53,25,2,,,,
26,-,Alan Walker,Faded,-,9,146,,,,
27,-,Creeds,Push Up,-,6,39,,,,
28,-,J.Pool & Danit,Lunita (Remix),-,28,1,,,,
29,-,"Janax Pacha, Alunawachuma & Cafe De Anatolia",Una Tribu,-,29,1,,,,
30,-,Gigi D'Agostino,L'amour Toujours,-,10,36,,,,
31,-,Zoe Wees,Don't Give Up,-,4,20,,,,
32,up,Jungle,Back On 74,63,13,6,,,,
33,-,Francesco Farias,Groove 4 the People (feat. Anduze) [Da Lukas Remix],-,33,1,,,,
34,-,Purfles,나쁜 여자,-,34,1,,,,
35,up,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,72,35,2,,,,
36,-,Marc Rebillet,Your New Morning Alarm,-,15,4,,,,
37,-,Purfles,나쁜짓,-,37,1,,,,
38,-,DJibouti,shutyomouth,-,38,1,,,,
39,-,"cassö, RAYE & D-Block Europe",Prada,-,11,12,,,,
40,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),68,25,7,,,,
41,up,ZERB,Mwaki,51,1,4,,,,
42,-,Andy The Core & Republic,Takin' Over,-,42,1,,,,
43,-,Loofy,Last Night,-,43,1,,,,
44,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,16,10,,,,
45,-,Disco Gurls,So Real (Extended Mix),-,45,1,,,,
46,-,Scooter & Harris & Ford,Rave & Shout (Extended Mix),-,46,1,,,,
47,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,12,8,,,,
48,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,10,,,,
49,-,YouNotUs & Kelvyn Colt,Empire,-,49,2,,,,
50,-,Groove Assassin,Love Seeker (feat. Tantra Zawadi) [G-Spice & DJ Dimkal Remix],-,50,1,,,,
51,-,GREG (BR) & Freenzy,La Luna,-,51,1,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,52,1,,,,
53,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,53,1,,,,
54,-,Ayu Prisilla Official,Always Remember Us This Way Special New Year (REMIX),-,54,1,,,,
55,-,Olive Black,Conquer,-,55,1,,,,
56,-,Liveon,Everybody,-,56,1,,,,
57,-,Nicky Romero & Chelcee Grimes,Sensation,-,57,1,,,,
58,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,1,1,,,,
59,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,46,,,,
60,-,Storah & Madmize,Torture (Extended Mix),-,60,1,,,,
61,-,Den Harrow,Future Brain (Brainchild Super Extended Remix),-,61,1,,,,
62,-,"Prezioso, Stefy De Cicco & SHIBUI",Kima Che,-,62,1,,,,
63,-,Subjoi,Without You,-,63,1,,,,
64,-,Agency666 & Kero,Lover's Revenge (Matiso Melo Edit),-,64,1,,,,
65,-,hassan taziri,Ayifrahna,-,65,1,,,,
66,-,HbbZ,أهذا سلام ؟ (feat. Maryam Shehab),-,66,1,,,,
67,-,Motip White,What Do You Want Me to Say (Gespona & Djolee Remix),-,67,1,,,,
68,-,MATHIEU,Safe and Sound (feat. WERO),-,68,1,,,,
69,-,ILIRA,Look At Me Now,-,18,2,,,,
70,-,Papik & Dario Daneluz,Last Christmas (Francesco Cofano Remix),-,70,1,,,,
71,-,Smudged Soul,Compromise,-,71,1,,,,
72,-,Alexandre Tissot,Electro Dadaïste,-,72,1,,,,
73,-,Anderex & So Juice,TAKE CONTROL (DEEZL Remix),-,73,1,,,,
74,-,Oden & Fatzo & Camden Cox,Lady Love,-,74,1,,,,
75,-,Smudged Soul,Mind Made Up,-,75,1,,,,
76,-,Hardwell & ShortRound,Goes Like This,-,76,1,,,,
77,-,Papik & Ely Bruna,All I Want for Christmas Is You (Francesco Cofano Remix),-,77,1,,,,
78,-,Dumbo Tracks & DJ Koze,Everybody Knows (DJ Koze Remix),-,78,1,,,,
79,-,Ratigan Era,Laba Bano,-,79,1,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,12,68,,,,
81,-,Jamie Jones & Kah-Lo,Fine Fine Baby,-,81,1,,,,
82,down,Robin Schulz,Sugar (feat. Francesco Yates),21,13,75,,,,
83,-,Funky Family,Last Xmass,-,83,1,,,,
84,-,Juliano Gomez,Wouma (Ohxala Remix),-,84,1,,,,
85,-,Ziggy X & Buhold,Get This Love (Extended Mix),-,85,1,,,,
86,-,mostafa ryad,Part 4,-,86,1,,,,
87,-,"Axwell, Sebastian Ingrosso, Steve Angello & Laidback Luke","Leave the World Behind (Ranucci, Pelusi, Provenzano Remix) [feat. Deborah Cox]",-,87,1,,,,
88,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],92,15,50,,,,
89,-,Giants' Nest,Catch the Moon,-,89,1,,,,
90,-,"HBz, Maxomar & ENZO.",NO ONE LIKE YOU,-,90,1,,,,
91,-,Goom Gum,Soma,-,91,1,,,,
92,-,The Blood Of Rage,Knock You Out,-,92,1,,,,
93,-,Interactive Noise,Dopamine,-,93,1,,,,
94,-,Adam Ten,15 Days (Rafael Remix),-,94,1,,,,
95,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),96,15,56,,,,
96,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,96,1,,,,
97,-,Giants' Nest,You Feel Like a Universe,-,97,1,,,,
98,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,13,37,,,,
99,-,Giants' Nest,Island in the Sky,-,99,1,,,,
100,-,Danceboy,Be Alone,-,100,1,,,,
