Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,21,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,1,15,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,19,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,6,2,25,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,30,,,,
7,down,Amanda Lear,Follow Me,4,4,3,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,8,5,2,,,,
9,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,136,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,138,87,2020-08-16,73,2020-09-27
11,-,Loreen,Euphoria (Single Version),-,8,111,,,,
12,up,Duck Sauce,Barbra Streisand,19,9,86,,,,
13,up,Flo Rida,Good Feeling,21,7,88,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,59,,,,
15,up,Alok & James Arthur,Work With My Love,29,4,10,,,,
16,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,37,,,,
17,-,Andrew Spencer,She Drives Me Crazy (Extended Mix),-,17,1,,,,
18,down,Creeds,Push Up,11,6,9,,,,
19,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,19,1,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),26,12,48,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),27,13,49,,,,
22,up,Faithless,Insomnia (Monster Mix),96,3,64,,,,
23,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,23,2,,,,
24,up,Gala,Freed from Desire,51,3,41,,,,
25,down,twocolors,Heavy Metal Love,10,10,9,,,,
26,-,DJ Carlos Rivera & O-Dee,Zombie,-,26,1,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,76,,,,
28,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,107,,,,
29,-,Jax Jones & Calum Scott,Whistle,-,9,3,,,,
30,-,Borai,Seafoam Green,-,30,1,,,,
31,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,34,,,,
32,-,Tiësto & Ava Max,The Motto,-,1,49,,,,
33,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,20,3,,,,
34,-,Nostalgix,My Type,-,34,1,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,50,1,43,,,,
36,-,"Serion, Airmow & RIELL",Just for a Moment,-,36,1,,,,
37,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,37,1,,,,
38,down,Southstar,Miss You,16,8,15,,,,
39,-,"Waves_On_Waves, Death By Algorithm & Birds of Paradise",Perfect Paradise,-,39,1,,,,
40,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,78,,,,
41,-,Daniel Kandi,Venice Beach (Mixed),-,41,1,,,,
42,down,Tiësto,Lay Low,18,8,9,,,,
43,-,Phace & Buunshin,Acolyte (Phace VIP),-,43,1,,,,
44,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,10,49,,,,
45,-,Waves_On_Waves & Crimewave,We Are One,-,45,1,,,,
46,-,DJ Life,Accelerator (Rudolf C Mix),-,46,1,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,12,5,,,,
48,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,48,1,,,,
49,-,Above & Beyond & OceanLab,Sky Falls Down (Mixed),-,49,1,,,,
50,-,Gareth Emery,Missing You (feat. Maria Lynn),-,50,1,,,,
51,down,Imanbek & BYOR,Belly Dancer,17,2,44,,,,
52,-,Massive Breakz & Kamila Boruc,Funk 4 Fun,-,52,1,,,,
53,-,Daniel Ladox,Useful Pain (David Phoenix Remix),-,53,1,,,,
54,-,Wrechiski,Brief Encounter (Extended Mix),-,54,1,,,,
55,-,Fendaheads,Rock On,-,55,1,,,,
56,up,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),60,56,2,,,,
57,-,The Highstreet Allstars,Rock That Beat (Extended Mix),-,57,1,,,,
58,-,MartinBepunkt,You Are My Baby,-,58,1,,,,
59,-,DJ Nas'D,We Are Groovin',-,59,1,,,,
60,-,Daniel Ladox,False Faces,-,60,1,,,,
61,-,Wuki,Edge of Seventeen,-,61,1,,,,
62,-,Polygon,Contradiction,-,62,1,,,,
63,-,Fusik,On the Fly,-,63,1,,,,
64,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,64,1,,,,
65,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,48,2,,,,
66,-,KINTAR & Delum,Island Mood,-,66,1,,,,
67,-,Daniel Ladox,Hologram Mind,-,67,1,,,,
68,-,Regard & Ella Henderson,No Sleep,-,68,1,,,,
69,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,15,27,,,,
70,-,Susanne Meals,Forever (Extended Vocal Version),-,70,1,,,,
71,-,Öwnboss & DJ Glen,Come Together,-,71,1,,,,
72,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,22,32,,,,
73,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,73,1,,,,
74,-,DJ Pablo,Perfect Skill,-,74,1,,,,
75,-,Alison Wonderland & Valentino Khan,Anything,-,75,1,,,,
76,-,Paradise 3001,Cherry High #2 (Club Mix),-,76,1,,,,
77,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,77,1,,,,
78,-,Terekke,Damn,-,78,1,,,,
79,-,Claptone,Euphoria,-,79,1,,,,
80,-,Cosmic EFI,B-Boy 2021,-,80,1,,,,
81,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,15,37,,,,
82,-,The Voyagers,Distant Planet (Vocal),-,82,1,,,,
83,-,ItaloBrothers & Chipz,1001 Arabian Nights,-,83,1,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,13,21,,,,
85,-,Natema,Make Him Love (Extended),-,85,1,,,,
86,-,Tutu au Mic',Dumbéa,-,86,1,,,,
87,-,EWAVE,No More (Marc Benjamin Edit),-,61,2,,,,
88,-,Debbie Jacobs,Don't You Want My Love (JMJ's Breakdown Edit),-,79,1,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,81,20,21,,,,
90,-,Mallin,Set Me Free,-,90,1,,,,
91,-,Battle of the Year & Cosmic EFI,Rock Star,-,91,1,,,,
92,-,Alex O'Rion & Matter,Yugen,-,92,2,,,,
93,-,"Salvi, Didy & Keid Sing",Mano Clap Clap,-,93,1,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,85,7,79,,,,
95,-,Tozla,Čoko,-,95,1,,,,
96,-,Battle of the Year & Break Boy,Ace Team,-,96,1,,,,
97,-,David Phoenix,Side Effects (Floree Remix),-,97,1,,,,
98,-,전영록 & Saree McIntosh,바람아 멈추어다오,-,98,1,,,,
99,-,Harmony,Can You Hear Me,-,99,1,,,,
100,-,Battle of the Year & Fifty Vinc,Bboys Legacy,-,100,1,,,,
