Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),16,1,2,,,,
2,down,ZERB,Mwaki,1,1,14,,,,
3,up,Cyril,Stumblin' In,6,1,7,,,,
4,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,2,18,,,,
5,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,3,11,,,,
6,down,Kygo & Ava Max,Whatever,2,1,4,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,1,31,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,3,3,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),7,1,28,,,,
10,up,Felix Jaehn & Leony,Waking Up,11,9,5,,,,
11,up,Lost Frequencies,The Feeling,18,1,31,,,,
12,down,Kenya Grace,Strangers,9,1,24,,,,
13,up,Sophie and the Giants & Purple Disco Machine,Paradise,13,3,33,,,,
14,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),15,11,4,,,,
15,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,6,10,,,,
16,-,Robin Schulz & Topic,One By One (feat. Oaks),-,16,3,,,,
17,down,Alok & Bebe Rexha,Deep In Your Love,4,3,5,,,,
18,-,Marcardi,Ghost Voicesss,-,18,1,,,,
19,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,5,11,,,,
20,up,Duck Sauce,Barbra Streisand,20,9,127,,,,
21,up,Flo Rida,Good Feeling,21,7,128,,,,
22,up,Gabry Ponte,Crusade,28,22,2,,,,
23,up,Lost Frequencies & Bastille,Head Down,91,3,5,,,,
24,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,31,8,3,,,,
25,-,Tream & treamiboii,HERZ MACHT BAMM,-,25,1,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,168,87,2020-08-16,73,2020-09-27
27,up,Faithless,Insomnia (Monster Mix),45,3,85,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,12,14,,,,
29,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,10,88,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],85,15,59,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),89,15,64,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,13,44,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,100,20,35,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,96,,,,
35,-,AVAION,Call my name,-,35,1,,,,
36,-,J Balvin & Willy William,Mi Gente,-,21,27,,,,
37,-,Forester,Pieces (feat. Leo Stannard),-,37,1,,,,
38,-,Mr. President,Coco Jamboo,-,2,22,,,,
39,-,Ben Gold,Hide Your Heart (feat. Eric Lumiere) [Radio Edit],-,39,1,,,,
40,-,Bawrut,Que Quiere Usted (Marc Romboy Remix),-,40,1,,,,
41,-,Marc Rebillet,Your New Morning Alarm,-,15,8,,,,
42,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,114,,,,
43,-,Zaneta,Dancing Queen (Club Edit),-,43,1,,,,
44,-,Nightshift & Da Mouth of Madness,Made It to Thunderdome,-,44,1,,,,
45,-,Sander van Doorn & Robert Falcon,Rapture (BLR Remix),-,45,1,,,,
46,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),27,19,12,,,,
47,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,47,1,,,,
48,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,54,,,,
49,-,Gabry Ponte,Tu sei (feat. Danti),-,49,1,,,,
50,-,Juan Soto & Altoparlante,Mano,-,50,1,,,,
51,-,Christina Novelli,We're Home,-,51,1,,,,
52,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,52,1,,,,
53,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),44,18,4,,,,
54,-,Marc van Linden & Abstract Vision,Euphoria,-,54,1,,,,
55,-,Christina Novelli & Richard Durand,My Guiding Light (Stripped),-,55,1,,,,
56,-,"LLALLO, Fella & Marcus Cardello",Flames Within,-,56,1,,,,
57,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,24,6,,,,
58,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),-,58,1,,,,
59,-,Idjut Boys,Foolin' (Beatin' On Dave),-,59,1,,,,
60,-,Nico de Andrea & Ferry Corsten,Start the Fire,-,60,1,,,,
61,-,Cold Blue,Luminous (Extended Mix),-,61,1,,,,
62,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,5,,,,
63,-,Binary Finary,1998 (Victor Ruiz Remix),-,63,1,,,,
64,-,Nico de Andrea & Dorian Craft,Avalon,-,64,1,,,,
65,-,FUTURECODE & Roxanne Emery,Dancing in the Rain (Extended Mix),-,65,1,,,,
66,-,Armin van Buuren,Computers Take over the World (Maddix Remix),-,66,1,,,,
67,-,FUTURECODE & Roxanne Emery,Dancing in the Rain,-,67,1,,,,
68,-,"James Hype, Schak & Kim Petras",Drums (Schak Remix),-,68,1,,,,
69,-,Angerfist & MC Robs,Overdosis (Extended Mix),-,69,1,,,,
70,down,Becky Hill & Sonny Fodera,Never Be Alone,29,21,3,,,,
71,-,Tribal Nation & Evandro Alves,Ubuntu,-,71,1,,,,
72,-,Vee Brondi,Another Love (Remix),-,72,1,,,,
73,-,The Columbia Ballroom Orchestra,Mona Lisa,-,73,1,,,,
74,-,"Sinego, YoSoyMatt & Millo Torres",El Ratón,-,74,1,,,,
75,-,The Columbia Ballroom Orchestra,Fascination,-,75,1,,,,
76,-,DJ Antoine,La vie en rose (DJ Antoine vs. Mad Mark 2k17 Mix),-,76,1,,,,
77,-,Chris Stussy,Desire (Extended),-,77,1,,,,
78,-,Eric Prydz,Call on Me (Radio Mix),-,36,7,,,,
79,-,The Columbia Ballroom Orchestra,Too-Ra-Loo-Ra-Loo-Ral (That's an Irish Lullaby),-,79,1,,,,
80,-,Tony Di Bart,The Real Thing,-,80,1,,,,
81,-,Hardnoiser,Walk in the Air (Gabberhead Remix),-,81,1,,,,
82,-,Calvin Harris & Sam Smith,Desire,-,7,16,,,,
83,-,TNT RECORDS,Ameno (Remastered),-,83,1,,,,
84,-,Donald Leicester,Pumpin' Like Reebok (Jad & the Remix),-,84,1,,,,
85,-,DJ Dean & AudioForces,It's a Dream (Fast Extended Mix),-,85,1,,,,
86,-,Moonwalk & Alessio Cristiano,Eternal,-,86,1,,,,
87,-,Ben Gold,Hide Your Heart (feat. Eric Lumiere) [Club Mix],-,87,1,,,,
88,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,13,13,,,,
89,-,Headhunterz & Final Day,How Far Can You Go,-,89,1,,,,
90,-,Biodome,How Many People Like Hardcore (DJ Arjuna Remix),-,90,1,,,,
91,-,Loreen,Euphoria (Single Version),-,8,149,,,,
92,-,R.I.O.,Summer Jam,-,19,24,,,,
93,-,Christina Novelli & Sue McLaren,Landslide,-,93,1,,,,
94,-,Christina Novelli & Susie Ledge,Unforgivable,-,94,1,,,,
95,-,Dione,It Is Upon Us,-,95,1,,,,
96,-,Dave the Drummer,Dirty Synth Rave (Per Pleks Remix),-,96,1,,,,
97,-,Martin Garrix,Animals (Radio Edit),-,36,3,,,,
98,-,Dan Port,Falling (feat. PANE),-,98,1,,,,
99,-,goddard. & Cat Burns,Wasted Youth,-,99,1,,,,
100,-,Graamen,Atma,-,100,1,,,,
