Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,7,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,50,87,2020-08-16,73,2020-09-27
3,up,Majestic & Boney M.,Rasputin,4,3,15,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,24,72,2021-03-07,18,2021-05-16
5,up,twocolors,Bloodstream,94,5,14,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),5,3,24,89,2021-02-21,25,2021-04-04
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,23,81,2021-02-28,39,2021-04-11
8,down,Pascal Letoublon,Friendships,7,3,57,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,61,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,3,59,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,6,6,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED,11,11,17,90,2021-04-04,42,2021-04-18
13,up,Calvin Harris,By Your Side (feat. Tom Grennan),21,10,4,,,,
14,-,HVME,Goosebumps,-,11,29,85,2021-01-10,69,2021-01-17
15,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,15,1,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,13,6,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),10,2,49,99,2020-07-26,16,2020-09-20
18,up,アヴィーチー,Wake Me Up,87,7,70,,,,
19,up,Vicetone & Tony Igy,Astronomia,51,3,56,99,2020-04-05,44,2020-04-12
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,1,2,,,,
21,-,"Regard, Troye Sivan & Tate McRae",You,-,19,8,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),20,2,85,97,2020-01-12,7,2020-05-10
23,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),18,8,67,,,,
24,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,24,1,,,,
25,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,7,17,,,,
26,-,Alan Walker,Faded,-,9,76,,,,
27,-,Snap!,The Power,-,18,20,,,,
28,down,Regard,Ride It,17,1,81,57,2019-10-06,13,2019-11-10
29,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,31,,,,
30,up,Robin Schulz,Titel 9,32,9,18,,,,
31,-,twocolors,Lovefool,-,2,50,,,,
32,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),24,14,7,,,,
33,-,DTAILR & Sonny Zamolo,Feel the Night (Extended Mix),-,33,1,,,,
34,down,FISHER,Losing It,28,16,38,,,,
35,-,Bruno from Ibiza,Heaven (Nigel Hayes Deep Dub),-,35,1,,,,
36,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,72,95,2020-03-08,54,2020-04-05
37,-,David Guetta,Titanium (feat. Sia),-,9,49,,,,
38,-,Alanas Chosnau & Mark Reeder,Children of Nature (Dance Non-Stop Mix),-,38,1,,,,
39,-,Valante,Lovesparks,-,39,1,,,,
40,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,30,1,,,,
41,down,Robin Schulz,All We Got (feat. KIDDO),16,3,36,68,2021-01-17,43,2021-01-31
42,down,Master KG & David Guetta,Shine Your Light (feat. Akon),19,13,4,,,,
43,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,19,,,,
44,-,David Guetta & Sia,Flames,-,13,38,,,,
45,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,18,,,,
46,-,The Underdog Project,Summer Jam (Radio Edit),-,46,1,,,,
47,-,Goodboys,Bongo Cha Cha Cha,-,5,2,,,,
48,up,Avicii,The Nights,79,14,8,,,,
49,-,VIZE & Tom Gregory,Never Let Me Down,-,2,56,,,,
50,-,Afrojack & David Guetta,Hero,-,11,7,,,,
51,down,Go_A,SHUM,31,3,6,,,,
52,-,Burns,Talamanca,-,42,1,,,,
53,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),72,21,2,,,,
54,-,"Carolina Marquez, Dj Matrix & DJ Maxwell",Vinci un viaggio (Ecuador) [feat. Moova],-,54,1,,,,
55,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),67,20,4,,,,
56,down,Lost Frequencies,Rise,29,13,9,,,,
57,-,Calvin Harris,Summer,-,12,14,,,,
58,-,Faithless,Insomnia (Monster Mix),-,3,25,,,,
59,-,Moby & Damien Jurado,Almost Home (Sebastien Radio Edit),-,59,1,,,,
60,up,Tinlicker & Helsloot,Because You Move Me (Vip Mix),60,57,2,,,,
61,-,Sigala & James Arthur,Lasting Lover,-,6,24,,,,
62,-,Eduardo Versati,Montero,-,47,1,,,,
63,-,Natasha England,Iko Iko (Phatt Radio Mix),-,63,1,,,,
64,-,HBZ,King Kong,-,33,1,,,,
65,-,Hoàng Read,The Magic Bomb,-,65,1,,,,
66,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,39,1,,,,
67,-,Luca Debonaire,Got the Feelin (Club Mix),-,67,1,,,,
68,-,Snap!,Rhythm Is a Dancer,-,17,20,,,,
69,-,Gigi D'Agostino & Luca Noise,Beautiful,-,69,1,,,,
70,-,Babel-Ish,Motherland,-,70,1,,,,
71,-,Paul Harris & Alex Tepper,Mumbo Gumbo (&Me Remix),-,71,1,,,,
72,-,Rain Radio & DJ Craig Gorman,Talk About,-,72,1,,,,
73,-,Seolo,Nein Mann (Extended Mix),-,73,1,,,,
74,-,Mosquito Kings,Melody wa Tumelo,-,74,1,,,,
75,-,kalsy,Beach Groove,-,75,1,,,,
76,-,Reboot,Bah,-,76,1,,,,
77,-,DJ Tonka,The Night (Club Mix),-,77,1,,,,
78,-,Nic Fanciulli,Movin' On,-,78,1,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,79,94,2020-03-01,8,2020-08-16
80,-,DTAILR & Sonny Zamolo,Feel the Night,-,80,1,,,,
81,-,DJ Tonka,Security (Club Mix),-,81,1,,,,
82,-,Ray Dalton,Good Times Hard Times,-,9,36,,,,
83,-,Reboot,Arbo,-,83,1,,,,
84,-,Luca Lozano,Calling All Dancers,-,84,1,,,,
85,-,Picard Brothers,Blessing In This House (CINTHIE Remix),-,85,1,,,,
86,-,Haldo,A Better Place (feat. Leggo Thomas),-,86,1,,,,
87,-,Paul Harris & Alex Tepper,Mumbo Gumbo,-,87,1,,,,
88,-,Hector calypzo,Complements of Life Intro,-,88,1,,,,
89,-,TroyBoi & Destructo,You're the One For Me,-,89,1,,,,
90,-,Roixcape,Tout Ce Que Je Veux Pour Chris,-,90,1,,,,
91,-,Soul Clap,Shine (feat. Nona Hendryx) [This Is It],-,91,1,,,,
92,-,Blank & Jones,Purple Sands (feat. David Harks),-,92,1,,,,
93,-,Paul Thomas,Angels & Demons,-,93,1,,,,
94,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,3,,,,
95,-,JINCO,Love is a Miracle (feat. Synah),-,95,1,,,,
96,-,Рахымжан Жақайым,18 - 25,-,96,1,,,,
97,-,"Ben Nicky, STANDERWICK & Christina Novelli",I Surrender,-,97,1,,,,
98,-,DJ Psychiatre,Fantasies,-,98,1,,,,
99,-,Tosz,Coração (feat. Salacia) [Jeaneiffel Remix Extended],-,99,1,,,,
100,-,Dj Ricchard,Everyone Goes up and Down,-,100,1,,,,
