Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,6,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,1,29,,,,
3,down,Tiësto,Lay Low,2,1,4,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,1,23,,,,
5,up,Purple Disco Machine & Kungs,Substitution,6,1,7,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,38,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,7,2,33,,,,
8,down,Tiësto & Tate McRae,10:35,4,2,27,,,,
9,up,Creeds,Push Up,11,6,17,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,8,5,10,,,,
11,up,Loreen,Euphoria (Single Version),58,8,117,,,,
12,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,37,,,,
13,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,12,4,,,,
14,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,63,,,,
15,down,Jax Jones & Calum Scott,Whistle,9,9,11,,,,
16,down,Dj Belite,All Eyes on Me,15,10,3,,,,
17,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],20,5,4,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,146,87,2020-08-16,73,2020-09-27
19,down,Faithless,Insomnia (Monster Mix),13,3,68,,,,
20,-,Daft Punk,Infinity Repeating (2013 Demo),-,20,1,,,,
21,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,138,,,,
22,-,Alan Walker & Sasha Alex Sloan,Hero,-,22,1,,,,
23,-,Nicolas Binder,Moment,-,23,1,,,,
24,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),37,16,5,,,,
25,-,guangqi liu,Sadness,-,25,1,,,,
26,-,guangqi liu,Grace,-,26,1,,,,
27,-,Marusha,Highlands,-,27,1,,,,
28,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,103,,,,
29,-,Alok & James Arthur,Work With My Love,-,4,16,,,,
30,down,Imanbek & BYOR,Belly Dancer,19,2,48,,,,
31,-,guangqi liu,Shake Up,-,31,1,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,13,25,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,11,11,,,,
34,-,Bomfunk MC's,Freestyler,-,15,22,,,,
35,-,Loreen,Euphoria,-,35,1,,,,
36,-,guangqi liu,Active,-,36,1,,,,
37,-,Anil Aras,Another Tale,-,37,1,,,,
38,-,Deepack,Music Is the Key (Extended Mix),-,38,1,,,,
39,-,guangqi liu,Be Quiet,-,39,1,,,,
40,-,Mighty Dub Katz,Magic Carpet Ride,-,40,1,,,,
41,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,24,4,,,,
42,-,Daft Punk,One More Time,-,12,14,,,,
43,-,guangqi liu,Get Along,-,43,1,,,,
44,-,Cassian & ICEHOUSE,Great Southern Land,-,44,1,,,,
45,down,EAZ & Remady,Juicy (Remady Remix),21,21,2,,,,
46,-,Galantis & JVKE,Fool 4 U (feat. Enisa),-,46,1,,,,
47,-,Showtek,Happy,-,47,1,,,,
48,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,6,80,,,,
49,-,Luca S,Shape of You (Playback Version),-,49,1,,,,
50,-,Mochakk,NO8DO (feat. Fernanda Ouro),-,50,1,,,,
51,-,Regard & Kwabs,Signals,-,28,11,,,,
52,-,Ilkay Sencan & Olivia Addams,OMG,-,52,1,,,,
53,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),23,6,6,,,,
54,-,Marvel Riot,Need You Tonight,-,54,1,,,,
55,-,Sound Support,Arigator,-,55,1,,,,
56,-,Booka Shade,Sound Of The Dragonfly,-,56,1,,,,
57,-,Fred P,Art Life Music Tribal Dub,-,57,1,,,,
58,-,Jozef K & Winter Son,Togetherness,-,58,1,,,,
59,-,The Rocketman & VE/RA,Love & Peace,-,59,1,,,,
60,-,twocolors,Heavy Metal Love,-,10,11,,,,
61,-,guangqi liu,Minor Sentiment,-,61,1,,,,
62,-,Andrey Exx & Thomas Sun,Other Side,-,62,1,,,,
63,-,MXV,It's Always Been You,-,63,1,,,,
64,-,Fatboy Slim,Love Island,-,64,1,,,,
65,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,1,,,,
66,-,Loreen,Everytime,-,66,1,,,,
67,down,Robin Schulz & Tom Walker,Sun Will Shine,46,4,34,,,,
68,-,Deichkind,Drucker (feat. Drunken Masters),-,68,1,,,,
69,-,Patrick Miller & Kay One,Dancing in London (David May Mix),-,69,1,,,,
70,-,thea & schtu,Dos,-,70,1,,,,
71,-,guangqi liu,Entertaining,-,71,1,,,,
72,-,Fatboy Slim,First Down,-,72,1,,,,
73,-,KIDSØ & Natascha Polke,Seven Nation Army,-,73,1,,,,
74,-,Arkaik,The Great Reset,-,74,1,,,,
75,-,Fatboy Slim,Sunset (Bird of Prey),-,57,2,,,,
76,-,Culture Beat,Mr. Vain,-,76,1,,,,
77,-,Harris & Ford,Schlafen,-,77,1,,,,
78,-,Marcella Bella,Nessuno Mai (Club Remix),-,78,1,,,,
79,-,Yoely Greenfeld,Maamin Benissim,-,79,1,,,,
80,-,Jungle & Erick the Architect,Candle Flame (Opolopo Remix Edit),-,80,1,,,,
81,-,Bobby,Self Control,-,81,1,,,,
82,-,Final Request,Nuke,-,82,1,,,,
83,-,Audiofly & Patrice Bäumel,Atacama,-,83,1,,,,
84,-,Fatboy Slim,Ya Mama,-,84,1,,,,
85,-,Moreez & Victoriouszh & Gawvy,Peaceful Vibe,-,85,1,,,,
86,-,Callmechoko,Choko's Diversion (Warm Up),-,86,1,,,,
87,-,N-Gynn,Fire Rave,-,87,1,,,,
88,down,Duck Sauce,Barbra Streisand,65,9,94,,,,
89,-,DJ JUST,Reborn X Umbrella (Remix),-,89,1,,,,
90,-,Samuel L Session & Van Czar,Morning Debris,-,90,1,,,,
91,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,6,5,,,,
92,-,Go_A,Жальменiна,-,92,1,,,,
93,-,Caslow & Olivia Ray,Fool's Gold,-,93,1,,,,
94,-,ZEROSUM,Tachyon Eternal,-,94,1,,,,
95,-,Love Harder,Sad But It's True (feat. Norma Jean Martine),-,95,1,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],70,10,56,,,,
97,-,Fedde Le Grand,Get This Feeling,-,97,1,,,,
98,-,Redondo & Malarkey,Risk It All,-,98,1,,,,
99,-,MaxRiven,Time to Shine,-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,12,52,,,,
