Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,23,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,13,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,3,19,,,,
5,up,Ray Dalton & Alvaro Soler,Manila,9,3,13,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),8,1,3,,,,
7,up,Alesso & Katy Perry,When I'm Gone,28,7,3,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,10,,,,
9,down,Tinlicker & Helsloot,Because You Move Me,6,2,26,,,,
10,up,Tiësto & Ava Max,The Motto,11,1,11,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,79,87,2020-08-16,73,2020-09-27
12,-,Stromae,Alors on danse (Extended Mix),-,12,12,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,6,35,,,,
14,-,Alan Walker,Faded,-,9,96,,,,
15,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,15,1,,,,
16,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,16,1,,,,
17,down,Alle Farben,Alright (feat. KIDDO),13,10,12,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,2,52,81,2021-02-28,39,2021-04-11
19,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],18,8,27,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,19,2,20,,,,
21,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,19,,,,
22,up,Stromae,Alors on danse (Mowgli Remix),78,17,27,,,,
23,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],31,9,61,,,,
24,-,Stromae,Alors on danse (Radio Edit),-,16,22,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,53,72,2021-03-07,18,2021-05-16
26,-,Kate Ryan,Désenchantée (Radio Edit),-,18,8,,,,
27,down,アヴィーチー,Wake Me Up,16,7,94,,,,
28,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],22,14,18,,,,
29,up,Loreen,Euphoria (Single Version),34,8,64,,,,
30,up,アヴィーチー,Hey Brother,33,7,74,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,90,,,,
32,up,TNT Music,Ameno Amapiano (Remix),60,32,2,,,,
33,down,David Guetta,Titanium (feat. Sia),23,9,67,,,,
34,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,17,13,,,,
35,-,David Guetta,Sexy Bitch (feat. Akon),-,29,7,,,,
36,-,Deelo,Mr House,-,36,1,,,,
37,down,Gustavo Bravetti,Babel,10,10,5,,,,
38,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,34,,,,
39,-,Silverblue,Do U Know (DJ Knightlife Club Remix),-,39,1,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,82,,,,
41,down,Pascal Letoublon,Friendships,15,3,86,,,,
42,-,Burns,Talamanca,-,42,4,,,,
43,-,The Future Sound of London,Papua New Guinea (Graham Massey Mix),-,43,1,,,,
44,-,Hard Driver,Down in Flames (feat. MERYLL) [Extended Mix],-,44,1,,,,
45,-,Dario Nuñez & DJ Nano,Back One 2K13,-,45,1,,,,
46,-,John Newman,Waiting For A Lifetime,-,46,1,,,,
47,-,RuPaul,Just What They Want,-,47,1,,,,
48,-,Andrea Oliva,Transit,-,48,1,,,,
49,-,John Tejada & Arian Leviste,Patterns,-,49,1,,,,
50,-,Gregory Esayan,Urban Serenade,-,50,1,,,,
51,-,Arash,Body & Soul,-,51,1,,,,
52,-,Alex Nocera & Roy Batty,You Should Be Dancing,-,52,1,,,,
53,-,Seamus D,Like That,-,53,1,,,,
54,-,Djrum,Honey,-,54,1,,,,
55,-,Tinlicker,Just To Hear You Say,-,49,1,,,,
56,-,Rino(IO)DJ & Nora Lisa,Heart of Glass (Reprise Mix),-,56,1,,,,
57,-,Duck Sauce,Barbra Streisand,-,9,43,,,,
58,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,7,67,,,,
59,-,Reefer Deluca,Urban Caves (Ruls Remix),-,59,1,,,,
60,-,Ran the Man,Curious Eyes,-,60,1,,,,
61,down,INNA,Lonely,29,29,2,,,,
62,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,62,1,,,,
63,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,5,20,,,,
64,-,Strange Fruits Music & Steve Void,Party Is A Groovy Thing (Extended Mix),-,64,1,,,,
65,-,Alin Dimitriu,Don't Touch Me,-,65,1,,,,
66,-,Cofrix,B Side,-,66,1,,,,
67,down,Klangkarussell,Sonnentanz (Kellerkind Remix),21,6,70,,,,
68,down,Remady & Manu-L,Single Ladies (Single Edit),36,13,36,,,,
69,-,Xuacu,Sr18,-,69,1,,,,
70,-,"LIZOT, MOTi & Jon Paul",I Can't Give You Up,-,70,1,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],37,22,17,,,,
72,-,Jitwam & Cosmo's Midnight,Feel Good,-,72,1,,,,
73,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,6,,,,
74,-,Vermont (Br) & Doktor Froid,Verdök,-,74,1,,,,
75,-,Rino(IO)DJ & Louie Austen,Dolce Vita,-,75,1,,,,
76,-,The Last Navigator,Cyber Stadium 2084,-,76,1,,,,
77,-,Russ Yallop & WILDKATS!,System Crank (Luca Cazal Remix),-,77,1,,,,
78,-,Flo Rida,Good Feeling,-,7,46,,,,
79,-,John Tejada & Arian Leviste,"12 Bit Rhythm Trax, Pt. 1",-,79,1,,,,
80,-,Diamandy & Sandokan,Through the Meadow (GMJ Remix),-,80,1,,,,
81,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,13,16,,,,
82,-,Sakro,Jazz On mars,-,82,1,,,,
83,-,Kleiman,Smoking Mirror feat. Pezzotti,-,83,1,,,,
84,-,Nada & AKASHA MX,Conserva (Dolph Remix),-,84,1,,,,
85,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,23,6,,,,
86,-,Space Melody,Tokyo 8,-,86,1,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,14,,,,
88,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,45,,,,
89,-,Paratone,Time After Time,-,42,1,,,,
90,-,Nada & AKASHA MX,Conserva,-,90,1,,,,
91,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse,-,91,1,,,,
92,-,Kleiman,Reconnection,-,92,1,,,,
93,-,Staffan Linzatti,The Simplifying Man,-,93,1,,,,
94,-,Martin Solveig & Dragonette,Hello,-,16,28,,,,
95,-,Sans Souci,Nanda (Extended Mix),-,95,1,,,,
96,-,Vermont (Br),Survey Selva,-,96,1,,,,
97,-,Rolling Hackers,Nexus 6,-,97,1,,,,
98,-,Lily Pita,Face It,-,98,1,,,,
99,-,Janosh,Sign Your Name (feat. Angelo Pace) [Radio Edit],-,99,1,,,,
100,-,DJ Haus,Rhythm Division (Subb-An Remix),-,100,1,,,,
