Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,20,72,2021-03-07,18,2021-05-16
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,46,87,2020-08-16,73,2020-09-27
3,up,Go_A,SHUM,14,3,2,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,20,89,2021-02-21,25,2021-04-04
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,19,81,2021-02-28,39,2021-04-11
6,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,3,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,57,,,,
8,down,Pascal Letoublon,Friendships,7,3,53,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,55,,,,
10,down,Majestic & Boney M.,Rasputin,9,3,11,,,,
11,up,Afrojack & David Guetta,Hero,12,11,5,,,,
12,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,7,13,,,,
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,13,2,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),19,2,45,99,2020-07-26,16,2020-09-20
15,down,twocolors,Bloodstream,8,5,10,,,,
16,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,8,63,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,6,2,,,,
18,up,アヴィーチー,Wake Me Up,76,7,68,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,68,4,68,,,,
20,down,Robin Schulz,Titel 9,17,9,14,,,,
21,up,"Regard, Troye Sivan & Tate McRae",You,30,19,5,,,,
22,-,Alan Walker,The Spectre,-,16,40,,,,
23,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,15,1,,,,
24,-,Robin Schulz,All We Got (feat. KIDDO),-,3,32,68,2021-01-17,43,2021-01-31
25,down,Regard,Ride It,11,1,77,57,2019-10-06,13,2019-11-10
26,up,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),29,26,2,,,,
27,-,surf mesa,Ily,-,1,55,63,2020-04-19,18,2020-07-12
28,-,Remady & K!ngdom,In the End,-,28,1,,,,
29,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,29,1,,,,
30,up,Alok & VIZE,Love Again (feat. Alida),43,10,10,,,,
31,down,Gigi D'Agostino & LA Vision,In & Out,22,22,2,,,,
32,-,DJ Niar,Touch It (TikTok Remix),-,32,1,,,,
33,-,Bakermat,Ain't Nobody (feat. Lashun Pace),-,33,1,,,,
34,-,ILIRA & VIZE,Dynamite,-,29,1,,,,
35,-,Alan Walker,Faded,-,9,73,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,41,,,,
37,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,32,75,2020-01-26,65,2020-02-02
38,up,SAINt JHN,Roses (Imanbek Remix),41,2,81,97,2020-01-12,7,2020-05-10
39,-,Robin Schulz & Wes,Alane,-,1,39,93,2020-08-16,93,2020-08-16
40,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,19,,,,
41,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,29,1,,,,
42,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,14,4,,,,
43,down,HVME,Goosebumps,21,11,26,85,2021-01-10,69,2021-01-17
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,5,,,,
45,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Mixed],-,34,1,,,,
46,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,54,55,2019-10-27,43,2019-11-03
47,-,Hayden James,Something About You,-,47,1,,,,
48,up,Basstrologe,Somebody To Love,62,22,6,,,,
49,up,Topic,Breaking Me (feat. A7S),83,1,76,94,2020-03-01,8,2020-08-16
50,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,46,,,,
51,down,Faithless,Insomnia (Monster Mix),20,3,24,,,,
52,-,Moby,We Are All Made of Stars,-,52,1,,,,
53,-,Shane Codd,Get Out My Head,-,21,9,,,,
54,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,71,95,2020-03-08,54,2020-04-05
55,-,DJ Energy,Der Wahnsinn,-,55,1,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,38,11,13,90,2021-04-04,42,2021-04-18
57,-,Hoàng Read,The Magic Bomb (Extended Mix),-,57,1,,,,
58,-,Yotto,I Want You (feat. braev),-,58,1,,,,
59,-,Ray Dalton,Don't Make Me Miss You,-,10,18,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,6,59,,,,
61,-,DJ Energy,I Need You,-,61,1,,,,
62,down,twocolors,Lovefool,58,2,49,,,,
63,-,Fellini Félin & Camel Power Club,Kiss Me,-,63,1,,,,
64,-,Rato & Light Breath,M1,-,64,1,,,,
65,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,8,,,,
66,-,Georgia & David Jackson,Get Me Higher,-,66,1,,,,
67,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,67,1,,,,
68,-,Moe Turk,Saltanah,-,68,1,,,,
69,-,Skazi,Falafel Pt.1 (feat. Freedom Fighters),-,69,1,,,,
70,-,Jota Karloza & The Muhammads,Kujala,-,70,1,,,,
71,-,MK,Chemical,-,71,1,,,,
72,-,Skazi,The Drum (feat. MC Big Fish),-,72,1,,,,
73,-,Leviro,Monument Valley,-,73,1,,,,
74,-,AVIAN GRAYS,Crying 'Bout You (Extended Mix),-,74,1,,,,
75,-,Skazi,Shout (feat. Exile),-,75,1,,,,
76,down,VIZE & Tom Gregory,Never Let Me Down,44,2,53,,,,
77,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),-,38,3,,,,
78,-,Skazi,Dramatic,-,78,1,,,,
79,-,Bru-C,Sometimes (feat. Massappeals),-,79,1,,,,
80,-,Anabel Englund & Yotto,Waiting for You,-,80,1,,,,
81,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,15,10,,,,
82,-,Bru-C,Raindrops (feat. Jade Kelly & Shapes),-,82,1,,,,
83,-,Peter Brandenburg,Starlight (Radio Edit),-,83,1,,,,
84,-,Sonique,Sky,-,45,2,,,,
85,down,Major Lazer,Titans (feat. Sia & Labrinth),39,25,6,,,,
86,-,Patrick G-Spot & Stefano Prada,Ain't No Stoppin' Us (Scotty Extended Mix),-,86,1,,,,
87,-,Block & Crown,Let It Play (On & On NUDisco 2021 Mix),-,85,1,,,,
88,-,Sevenn,Uber,-,88,1,,,,
89,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,23,,,,
90,-,Equanimous,"Move Sexy (Hohm, Oliwa Remix)",-,90,1,,,,
91,down,Vicetone & Tony Igy,Astronomia,27,3,52,99,2020-04-05,44,2020-04-12
92,-,Sean Finn,Disco Revenge 2021 (Radio Edit),-,92,1,,,,
93,-,"Smokey ""Bubblin"" B",Never Felt,-,93,1,,,,
94,down,Martin Garrix,Animals,31,20,13,,,,
95,-,Kenlou,Mack Daddy Shoot,-,95,1,,,,
96,-,Tinlicker & Helsloot,Because You Move Me,-,2,1,,,,
97,-,David Puentez,Home,-,97,1,,,,
98,-,Chillymouse,Touch my Heart (Van Edelsteyn Instrumental Version),-,98,1,,,,
99,-,Brennan Heart,Way of Life (Extended Mix),-,99,1,,,,
100,down,アフロジャック,Ten Feet Tall (feat. Wrabel),34,34,2,,,,
