Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,The Feeling,2,1,15,,,,
2,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,15,,,,
3,up,Purple Disco Machine & Kungs,Substitution,4,1,30,,,,
4,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,12,,,,
5,up,Kenya Grace,Strangers,5,1,8,,,,
6,up,Sophie and the Giants & Purple Disco Machine,Paradise,7,3,17,,,,
7,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,2,2,,,,
8,-,Love Remain,Flourish,-,8,1,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,18,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,157,87,2020-08-16,73,2020-09-27
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,38,1,71,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,1,29,,,,
13,down,Loreen,Euphoria (Single Version),12,8,138,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,60,,,,
15,-,Jax Jones & Fireboy DML,Me and My Guitar,-,15,1,,,,
16,up,Tiësto,Lay Low,16,1,27,,,,
17,up,Duck Sauce,Barbra Streisand,27,9,112,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,143,,,,
19,down,Lost Frequencies & Tom Gregory,Dive,10,7,7,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,14,,,,
21,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,3,,,,
22,-,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,-,22,1,,,,
23,-,Marc Rebillet,Your New Morning Alarm,-,15,1,,,,
24,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,12,18,,,,
25,-,Elley Duhé & Whethan,MIDNIGHT OIL,-,25,1,,,,
26,-,Alok & Ava Max,Car Keys (Ayla),-,16,6,,,,
27,-,Tom Budin & Luciana,X with U,-,27,1,,,,
28,-,Ed Rush,Skylab (2017 Remaster),-,28,1,,,,
29,-,LB74,Crazy For You,-,29,1,,,,
30,-,The Streets,The Darker The Shadow The Brighter The Light,-,30,1,,,,
31,-,Steven Weston,Eternal (Reset Robot Remix),-,31,1,,,,
32,down,Zoe Wees,Don't Give Up,18,4,19,,,,
33,-,Glockenbach & Ella Henderson,Lifeline,-,31,1,,,,
34,-,Tibasko,Freedom (In Ur Mind),-,34,1,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,2,,,,
36,-,Pavel Petrov,La Bamba (Cotton Bud Master Remix),-,36,1,,,,
37,-,Source Direct,A Made Up Sound (2016 Remaster),-,37,1,,,,
38,-,Swedish House Mafia & Tiësto,Ray Of Solar (Tiësto Remix),-,38,1,,,,
39,-,Elderbrook,I Need You (Chill Mix),-,39,1,,,,
40,-,Yiğit Karakaş,Untold,-,40,1,,,,
41,-,Incognito,Don't You Worry 'Bout a Thing,-,41,1,,,,
42,-,Trinix & One-T,The Magic Key,-,42,3,,,,
43,-,Roger Sanchez,Again,-,7,4,,,,
44,-,"Lone Tusker, Foínix & Geoff Duncan",The Boys of Summer,-,44,1,,,,
45,-,Valerio Reali,Lurline,-,45,1,,,,
46,-,Madeaux,Me & U,-,46,1,,,,
47,-,Re-Mind,NOBODY (Extended Mix),-,47,1,,,,
48,-,Coco & Breezy & Baby Sol,Magic,-,48,1,,,,
49,-,Xotto,Eyes On Me,-,49,1,,,,
50,-,Rockin Moroccin,Oud in C Minor,-,50,1,,,,
51,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,51,1,,,,
52,-,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),-,52,1,,,,
53,-,venbee & Goddard,messy in heaven,-,53,1,,,,
54,-,Louis Millne,Do It,-,54,1,,,,
55,-,3LAU,Easy (feat. XIRA),-,55,1,,,,
56,-,Troye Sivan,Rush (Punctual Remix),-,56,1,,,,
57,-,Christina Novelli,Beautiful Life (Craig Connelly Extended Remix),-,57,1,,,,
58,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley) [Edit],-,58,1,,,,
59,-,Jakarè,Global (Beatfarmer Remix),-,59,1,,,,
60,-,Hybrid Minds & venbee,If Love Could Have Saved You,-,60,1,,,,
61,-,Jakarè,Cleansing (Mose Remix),-,61,1,,,,
62,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],-,62,1,,,,
63,-,Envy & Klinical,Gecko,-,63,1,,,,
64,-,Kim McNichols,Only You (Highpass Remix),-,64,1,,,,
65,-,Hollywood Principle & Dr Awkward,Solar Eclipses,-,65,1,,,,
66,-,Dadeep,Oriental Dreams,-,66,1,,,,
67,-,DJ T.,To the Drum,-,67,1,,,,
68,-,Neurodriver & Tom Real,Evaporate,-,68,1,,,,
69,-,Ndile M,Utsotsi (feat. Mbuso Khoza),-,69,1,,,,
70,-,Modeplex,Odd Behavior,-,70,1,,,,
71,-,Sphera,Too Soon,-,71,1,,,,
72,-,DJNATE,Electrodynamix,-,72,1,,,,
73,-,Cayetano,Babylon On Fire (feat. NEK),-,73,1,,,,
74,-,Raxon,Tripworks,-,74,1,,,,
75,-,Jorge Savoretti,Miamaia,-,75,1,,,,
76,-,Metropolis,I Love New York (The Reflex Revision),-,76,1,,,,
77,-,Jose Solano,Ares,-,77,1,,,,
78,-,Vinai & Alexandra Stan,Believe,-,78,1,,,,
79,-,Jakarè,Visions,-,79,1,,,,
80,-,Twin Diplomacy & Sunday Scaries,Numb,-,80,1,,,,
81,-,Jakarè,Gloomynescence,-,81,1,,,,
82,-,Total Science,Universe 92,-,82,1,,,,
83,-,Lemon,El Pepinillo,-,83,1,,,,
84,-,Meduza & Trance Wax,Phone (feat. Sam Tompkins & Em Beihold) [Trance Wax Remix],-,84,1,,,,
85,-,Batikan Tanrikulu,Solaris,-,85,1,,,,
86,-,Lemon,Waldorf Kingsize,-,86,1,,,,
87,-,Batikan Tanrikulu,Gravity,-,87,1,,,,
88,-,J.A. Layos,My Life,-,88,1,,,,
89,down,Flo Rida,Good Feeling,28,7,112,,,,
90,-,Hidden Agenda,No Mans Land (2020 Remaster),-,90,1,,,,
91,-,Janik Kamerling,Hymn For The Sunsets,-,91,1,,,,
92,-,Paul Elstak & Partyraiser,Welcome to My Nightmare,-,92,1,,,,
93,-,Ran-D,Zombie (Gammer Flip),-,93,1,,,,
94,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,94,1,,,,
95,-,Hackler & Kuch,Special K,-,95,1,,,,
96,-,"HUGEL, Tom Enzy & Nfasis",Chakachaka (feat. Damien N-Drix),-,96,1,,,,
97,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,1,,,,
98,-,ONEIL & KEAN DYSSO,Indian,-,98,1,,,,
99,-,Hidden Axis & Medyk,Matrix,-,99,1,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],29,10,76,,,,
