Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,4,1,2,,,,
2,up,Cyril,Stumblin' In,7,1,5,,,,
3,up,ZERB,Mwaki,10,1,12,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,3,9,,,,
5,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,29,,,,
6,down,Alok & Bebe Rexha,Deep In Your Love,3,3,3,,,,
7,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,2,16,,,,
8,down,Kenya Grace,Strangers,5,1,22,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,26,,,,
10,-,Heidi Klum,Sunglasses at Night,-,10,1,,,,
11,down,Lost Frequencies,The Feeling,6,1,29,,,,
12,up,Duck Sauce,Barbra Streisand,13,9,125,,,,
13,up,Flo Rida,Good Feeling,15,7,126,,,,
14,down,Felix Jaehn & Leony,Waking Up,9,9,3,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,166,87,2020-08-16,73,2020-09-27
16,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,13,12,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,12,12,,,,
18,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,1,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,10,86,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,15,57,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,15,62,,,,
22,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,8,,,,
23,-,Lost Frequencies & Bastille,Head Down,-,3,3,,,,
24,up,Faithless,Insomnia (Monster Mix),62,3,83,,,,
25,-,Madwave & Marc Ward,Missing,-,25,1,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,42,,,,
27,-,Nick Morgan,Shook Part 3,-,22,1,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,95,,,,
29,-,R.I.O.,Summer Jam,-,19,23,,,,
30,-,Hybrid Minds & Brodie,Delete Our Love,-,30,1,,,,
31,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,23,,,,
32,-,Skrillex,Bangarang (feat. Sirah),-,32,14,,,,
33,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,22,17,,,,
34,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,104,,,,
35,-,Alfred DeLuna & Nitefreak,El Llanto,-,35,1,,,,
36,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,95,,,,
37,-,Purple Disco Machine & Kungs,Substitution,-,1,42,,,,
38,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),83,19,10,,,,
39,down,Sophie and the Giants & Purple Disco Machine,Paradise,28,3,31,,,,
40,up,Marc Rebillet,Your New Morning Alarm,42,15,7,,,,
41,up,Corbin,Vivaldi Winter (Techno Edit),59,13,4,,,,
42,up,Robin Schulz & Topic,One By One (feat. Oaks),100,16,2,,,,
43,-,Öwnboss & SEVEK,Move Your Body,-,10,21,,,,
44,-,Benny Benassi Presents The Biz,Satisfaction,-,29,2,,,,
45,-,NiziU,HEARTRIS,-,45,1,,,,
46,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),87,14,12,,,,
47,-,MENTIS & Abi Flynn,Heaven,-,47,1,,,,
48,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,48,1,,,,
49,-,POW,Valentine,-,49,1,,,,
50,-,Twitch Boys,Tetris (Radio Remix Edit),-,50,1,,,,
51,-,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,-,51,1,,,,
52,-,Todd Edwards,Perfect Love (Biscits Remix),-,52,1,,,,
53,-,Tiësto,Lay Low,-,1,35,,,,
54,-,Culture Beat,Mr. Vain (Original Radio Edit),-,40,8,,,,
55,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,6,4,,,,
56,-,Cosmo,Troppo forte,-,56,1,,,,
57,-,Fiesta Soundsystem,Acid Tool,-,57,1,,,,
58,-,Martin Garrix,Pizza,-,58,1,,,,
59,-,Bradost & HeadHunter,In da Lilei Trap,-,59,1,,,,
60,-,Massano,Paranoia,-,60,1,,,,
61,-,Zero,Party Right (feat. Logan_olm),-,61,1,,,,
62,-,Matias Aguayo,El Camarón (DJ Babatr Remix),-,62,1,,,,
63,-,Talla 2XLC & Allan McLoud,Free Me,-,63,1,,,,
64,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,64,1,,,,
65,-,Lasgo,Something,-,36,2,,,,
66,down,Timo Tetriz,Geili Beats & Aromat (Radio Edit),45,26,3,,,,
67,-,Alastair Lane & Sarah Degny,Roman d'Amour,-,67,1,,,,
68,-,Regina,Brace,-,68,1,,,,
69,-,SavaBorsa & Nalini Blossom,Call of the Forest Spirit (Binder Remix),-,69,1,,,,
70,-,Paax,Distancias,-,70,1,,,,
71,-,Jon Billick,Believe,-,71,1,,,,
72,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,2,3,,,,
73,-,Traintalks,To The Light (Extended Mix),-,73,1,,,,
74,-,Marco Attali,Le transfert est accompli (feat. Sap),-,74,1,,,,
75,-,Peacey,Hold Me Back (feat. Atjazz & cl_yde),-,75,1,,,,
76,down,Argy & Omnya,Aria,33,33,2,,,,
77,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,18,2,,,,
78,-,Felix Cage,Mascarade (Rodriguez Jr. Remix),-,78,1,,,,
79,-,bonifaz,skyfall,-,79,1,,,,
80,-,CYREES,The Sound of Silence,-,80,1,,,,
81,-,"DBN Gogo, PRVIS3 & Triple X Da Ghost",STINGRAY (feat. Durban's Finest & Effected),-,81,1,,,,
82,-,Luedji Luna,Banho de Folhas (Maz Remix),-,82,1,,,,
83,-,Maga & Tim Engelhardt,Lev,-,83,1,,,,
84,-,Nübel,What If,-,84,1,,,,
85,-,Nübel,Blonde,-,85,1,,,,
86,-,WhoMadeWho,Children (Mind Against & Dyzen Remix),-,86,1,,,,
87,-,Drove,Take Me Somewhere,-,87,1,,,,
88,-,William A Ferguson,Shifting Tides,-,88,1,,,,
89,-,MC Jay,Trauma,-,89,1,,,,
90,-,Wildstylez & Coone,Run For Cover (feat. Maikki),-,90,1,,,,
91,-,Pretty Tony,Jam the Box,-,91,1,,,,
92,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,92,1,,,,
93,-,"Praana, Klur & Kuala",Breathe In,-,93,1,,,,
94,-,William A. Ferguson,Chronicle,-,94,1,,,,
95,-,DJ Goja,Mwaki (Deep House Version),-,95,1,,,,
96,-,veneris,Vivaldi Cantate Drill,-,96,1,,,,
97,-,Mascotte,Your Love (Extended),-,97,1,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,18,,,,
99,-,Zvkje,Mwaki,-,99,1,,,,
100,-,Ikon,Breaking (feat. Dee Ellington) [All Good Funk Alliance Remix ],-,100,1,,,,
