Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,11,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,23,,,,
3,down,Lost Frequencies,The Feeling,1,1,8,,,,
4,up,Zoe Wees,Don't Give Up,11,4,13,,,,
5,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,1,8,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,22,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,3,69,,,,
8,down,Tiësto,Lay Low,3,1,20,,,,
9,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,1,45,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,54,,,,
11,up,Sophie and the Giants & Purple Disco Machine,Paradise,12,3,10,,,,
12,down,Calvin Harris & Sam Smith,Desire,9,7,6,,,,
13,-,Aaron Hibell,Destroyer of Worlds,-,13,1,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),16,1,5,,,,
15,down,Jain,Makeba (Ian Asher Remix),8,8,5,,,,
16,down,Creeds,Push Up,10,6,30,,,,
17,-,Kenya Grace,Strangers,-,1,1,,,,
18,up,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),44,18,2,,,,
19,down,"R3HAB, Inna & Sash!",Rock My Body,15,8,16,,,,
20,-,Kygo,Happy Birthday (feat. John Legend),-,20,23,,,,
21,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,47,,,,
22,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,12,3,,,,
23,-,Gabry Ponte,Easy On My Heart,-,23,1,,,,
24,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,21,1,39,,,,
25,down,Loreen,Euphoria (Single Version),14,8,131,,,,
26,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,85,,,,
27,-,Lori Zama,Lalala,-,27,1,,,,
28,-,Alan Walker,Alone,-,9,43,,,,
29,up,David Guetta,Titanium (feat. Sia),50,9,109,,,,
30,-,Lost Frequencies & Tom Gregory,Dive,-,7,1,,,,
31,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,82,72,2021-03-07,18,2021-05-16
32,-,Faithless,Insomnia (Monster Mix),-,3,72,,,,
33,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,13,12,,,,
34,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,34,1,,,,
35,-,Armin van Buuren,Lose This Feeling,-,35,1,,,,
36,-,Concord Dawn & Optiv,Zulu (Dose Remix),-,36,1,,,,
37,-,Gaullin,The Way I Are,-,37,1,,,,
38,up,Lucenzo,Danza Kuduro (feat. Don Omar),71,7,113,,,,
39,-,"Hr. Troels, Morty Simmons & Chris van Dutch",Other Side (feat. Amanda Collis),-,39,1,,,,
40,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise (Coopex Edit),-,40,1,,,,
41,-,twocolors,Heavy Metal Love,-,10,16,,,,
42,-,Crystal Rock & Stephanie Schulte,How Far I'll Go,-,42,1,,,,
43,-,Emmit Fenn,The Chase (Hour 11 Remix),-,43,1,,,,
44,-,Ándrue & Mythos 'N DJ Cosmo,The Dream of the Wind,-,44,1,,,,
45,-,Tiësto,Drifting,-,11,4,,,,
46,-,Luciano Capomassi,Alén,-,46,1,,,,
47,-,GAMPER & DADONI,Creep,-,47,1,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,45,,,,
49,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,24,5,,,,
50,-,Jeff The Fool,Cowboy,-,50,1,,,,
51,-,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],-,51,1,,,,
52,-,"Maxim Schunk, Gian Nobilee & Koni Besford",Really Hot,-,52,1,,,,
53,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,12,5,,,,
54,-,Tiësto,Lay Low,-,8,18,,,,
55,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),87,25,3,,,,
56,-,Karma Child & LateShift,Close To Midnight,-,56,1,,,,
57,-,Calvin Harris & Ellie Goulding,Miracle,-,5,25,,,,
58,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,18,1,,,,
59,-,Temple One,Nothing Else,-,59,1,,,,
60,-,"Laurie Anderson, Booka Shade & M.A.N.D.Y.",O Superman (Robag's Pumper-Nikkel Remakes),-,60,1,,,,
61,-,BBE,Seven Days and One Week (Yotto Extended Mix),-,61,1,,,,
62,-,Saint,Someone Else 's Love,-,62,1,,,,
63,-,Tom Carruthers,How U Feel?,-,63,1,,,,
64,-,Jezebell,Trading Places (3PM),-,64,1,,,,
65,-,Domza De Deejay × Fish × MC Deep,Dance like Paper (main mix),-,65,1,,,,
66,-,Montezuma & Sabura,Espíritu de la Tierra,-,66,1,,,,
67,down,Creeds,Push Up (Main Edit),25,25,4,,,,
68,-,John Summit,Human (feat. Echoes) [Hibell Remix],-,68,1,,,,
69,-,GRAZZE & AltReal,Alive,-,69,1,,,,
70,-,Sarrdo Carocci & Scarlett,Wicked Games,-,70,1,,,,
71,down,"cassö, RAYE & D-Block Europe",Prada,27,11,2,,,,
72,-,Goodboys & Benny Benassi,Further Away,-,72,1,,,,
73,-,Reda Saiarh,I Love You,-,73,1,,,,
74,-,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],-,74,1,,,,
75,-,INCONTRO OCEANICO,Il cuore oceanico,-,75,1,,,,
76,-,All Cane,Wanna Be,-,76,1,,,,
77,-,DJacuzzi,Cerca de Mi,-,77,1,,,,
78,-,AMS0B4D,Don Diablo (2 Things on my mind Remix),-,78,1,,,,
79,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,79,1,,,,
80,-,Marcel Ma,First Boom,-,80,1,,,,
81,-,Odd Mob & OMNOM,Bees,-,81,1,,,,
82,-,Andreas Henneberg,Vilnius,-,82,1,,,,
83,-,AMADEUS,JUMP,-,83,1,,,,
84,-,Marcel Ma,Pandoras,-,84,1,,,,
85,-,Trilucid,Crest of the Wave (feat. Katherine Amy),-,85,1,,,,
86,-,Osamjam,Swan Lake (Remix),-,86,1,,,,
87,-,Supermode,Tell Me Why (Meduza Remix),-,18,4,,,,
88,-,Interactive & Rocco,I Need Your Loving,-,88,1,,,,
89,-,Kendal,Basorexia (Clint Remix),-,89,1,,,,
90,-,Philipp Wolf,Atacama (Edit),-,90,1,,,,
91,-,VYPERBOY,Amma,-,91,1,,,,
92,-,Spankox,To the Club (Space Motion Remix),-,92,1,,,,
93,-,James Hurr,Sun is Shining (feat. Ika Crossfield),-,93,1,,,,
94,-,Bellini,Samba de Janeiro,-,92,2,,,,
95,-,Niles Cooper,The Only One,-,95,1,,,,
96,-,GOLFOS,Feeling Good (Jbl Mix),-,96,1,,,,
97,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Joakim Benon & Elin Kastlander] [Instrumental Version],-,97,1,,,,
98,down,Duck Sauce,Barbra Streisand,36,9,105,,,,
99,-,Mutebody,Reno Saga,-,99,1,,,,
100,-,DJ Antoine & Mad Mark,Badtime Story,-,100,1,,,,
