Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,37,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),6,2,25,99,2020-07-26,16,2020-09-20
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,35,,,,
5,up,Robin Schulz,All We Got (feat. KIDDO),5,3,13,68,2021-01-17,43,2021-01-31
6,down,David Guetta & Sia,Let's Love,2,2,18,84,2020-11-22,81,2020-11-29
7,up,twocolors,Lovefool,15,2,30,,,,
8,down,Topic,Breaking Me (feat. A7S),7,1,56,94,2020-03-01,8,2020-08-16
9,up,Meduza,Paradise (feat. Dermot Kennedy),11,6,11,61,2021-01-03,22,2021-02-07
10,up,Kygo & Donna Summer,Hot Stuff,10,3,17,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,30,,,,
12,up,Tiësto,The Business,14,4,16,52,2021-01-03,18,2021-04-04
13,up,アヴィーチー,Wake Me Up,17,7,50,,,,
14,up,Ray Dalton,Good Times Hard Times,18,9,25,,,,
15,up,HVME,Goosebumps,26,11,6,85,2021-01-10,69,2021-01-17
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),31,6,33,,,,
17,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],43,9,33,,,,
18,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],13,9,24,,,,
19,up,Loreen,Euphoria (Single Version),44,8,31,,,,
20,up,Ray Dalton,In My Bones,29,6,47,,,,
21,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,36,,,,
22,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],42,20,18,,,,
23,up,Duck Sauce,Barbra Streisand,45,9,20,,,,
24,up,Flo Rida,Good Feeling,47,7,20,,,,
25,down,アヴィーチー,Hey Brother,21,7,38,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,7,26,,,,
27,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,32,,,,
28,-,Martin Solveig & Dragonette,Hello,-,16,12,,,,
29,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,12,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,11,,,,
31,-,Avicii,Levels (Instrumental),-,22,8,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,34,,,,
33,down,Alan Walker,Faded,27,9,59,,,,
34,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,12,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),25,2,62,97,2020-01-12,7,2020-05-10
36,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,14,1,,,,
37,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,7,,,,
38,down,Regard,Ride It,12,1,60,57,2019-10-06,13,2019-11-10
39,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,23,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,32,4,56,,,,
41,down,LA Vision & Gigi D'Agostino,Hollywood,28,8,33,,,,
42,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,26,,,,
43,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,2,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,26,6,,,,
45,-,Kygo,Stole the Show (feat. Parson James),-,27,6,,,,
46,-,Remady & Ane,Wonderful Life,-,5,1,,,,
47,up,Gigi D'Agostino,L'amour Toujours,54,5,14,,,,
48,down,Robin Schulz & Wes,Alane,22,1,30,93,2020-08-16,93,2020-08-16
49,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,32,4,,,,
50,up,Robin Schulz,Sugar (feat. Francesco Yates),57,13,15,,,,
51,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,16,,,,
52,-,R3HAB,Ones You Miss,-,52,1,,,,
53,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,10,14,,,,
54,-,Paul Kalkbrenner,Graf Zahl,-,40,1,,,,
55,-,DVBBS & Borgeous,Tsunami,-,40,2,,,,
56,-,Alok & Daniel Blume,Rapture,-,56,1,,,,
57,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,49,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,6,48,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon),-,29,4,,,,
60,down,Darude,Sandstorm (Radio Edit),24,7,14,,,,
61,-,Technotronic,Pump Up the Jam,-,30,1,,,,
62,down,Snap!,The Power,48,18,14,,,,
63,up,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],89,14,23,,,,
64,-,Kate Ryan,Désenchantée (Radio Edit),-,18,4,,,,
65,-,Marshmello,Silence (feat. Khalid),-,41,7,,,,
66,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,66,1,,,,
67,down,Imanbek & Goodboys,Goodbye,9,9,3,,,,
68,up,Chico Rose & 71 Digits,Somebody's Watching Me,84,68,3,,,,
69,-,Groove Armada,Hands of Time,-,51,1,,,,
70,-,Kygo,Happy Birthday (feat. John Legend),-,20,3,,,,
71,-,Lewis.,Special Delivery (RNDM. Remix),-,71,1,,,,
72,-,Kate Ryan,Libertine - Radio Edit,-,26,2,,,,
73,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,10,9,,,,
74,-,Lewis.,Answering Machine (TiM TASTE Remix),-,74,1,,,,
75,-,JBGL,Dance Monkey (Radio Edit),-,75,1,,,,
76,-,Hot Since 82,Rules,-,76,1,,,,
77,-,Zero Latency,Stronger Than Ever,-,77,1,,,,
78,-,Ultra Naté,Free,-,32,2,,,,
79,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,19,9,,,,
80,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,80,1,,,,
81,-,Bitter Fruits,Waitin' (Samba Tribe Mix),-,81,1,,,,
82,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],71,14,5,,,,
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,75,1,,,,
84,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,84,1,,,,
85,-,Exotic Joe,Coffin Dance,-,85,1,,,,
86,-,Rompasso & Leony,Love Me,-,86,1,,,,
87,-,Petey Martin & Lauren Daigle,Come Back Home,-,87,1,,,,
88,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,88,1,,,,
89,-,Frost,Overtones (Proff Extended Mix),-,89,1,,,,
90,-,Frost,Overtones (Proff Remix),-,90,1,,,,
91,-,Benya & Sara Houston,Made of Dreams (Extended Mix),-,91,1,,,,
92,-,Calvin Harris,Summer,-,12,10,,,,
93,-,G.O.D,Kissing Game (Original Mix),-,93,1,,,,
94,-,アヴィーチー,Addicted To You,-,25,9,,,,
95,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,6,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,10,,,,
97,-,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],-,48,2,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,43,2,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,7,,,,
100,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,31,3,,,,
