Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,9,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,52,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,26,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),7,3,26,89,2021-02-21,25,2021-04-04
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,25,81,2021-02-28,39,2021-04-11
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,63,,,,
7,down,Majestic & Boney M.,Rasputin,5,3,17,,,,
8,down,Pascal Letoublon,Friendships,6,3,59,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,2,51,99,2020-07-26,16,2020-09-20
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,7,19,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,3,61,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,6,8,,,,
13,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,10,6,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,11,11,19,90,2021-04-04,42,2021-04-18
15,-,PICBE MC,So Summer,-,15,1,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,1,4,,,,
17,up,Afrojack & David Guetta,Hero,35,11,9,,,,
18,up,Lost Frequencies,Rise,64,13,11,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,13,8,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),65,7,48,,,,
21,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),76,21,4,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),22,3,38,68,2021-01-17,43,2021-01-31
23,-,Bob Sinclar & Raffaella Carrà,Far l'amore (Club Mix),-,23,1,,,,
24,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,52,,,,
25,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,24,2,,,,
26,up,Regard,Ride It,80,1,83,57,2019-10-06,13,2019-11-10
27,up,Master KG & David Guetta,Shine Your Light (feat. Akon),92,13,6,,,,
28,-,Faithless,Insomnia (Monster Mix),-,3,26,,,,
29,down,Calvin Harris,Summer,12,12,16,,,,
30,-,Tez Cadey,Seve (Radio Edit),-,23,3,,,,
31,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,1,,,,
32,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),83,13,5,,,,
33,-,David Guetta & Sia,Let's Love,-,2,40,84,2020-11-22,81,2020-11-29
34,-,LUM!X & Gabry Ponte,Monster,-,4,37,,,,
35,up,Goodboys,Bongo Cha Cha Cha,42,5,4,,,,
36,down,アヴィーチー,Wake Me Up,33,7,72,,,,
37,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,45,,,,
38,-,アヴィーチー,Hey Brother,-,7,56,,,,
39,-,Loreen,Euphoria (Single Version),-,8,48,,,,
40,-,Duck Sauce,Barbra Streisand,-,9,33,,,,
41,-,Kronos & Straub,Bahabon,-,41,1,,,,
42,-,Colin,Love Mountain (Radio Edit),-,42,1,,,,
43,-,Armin van Buuren,Blah Blah Blah,-,10,42,,,,
44,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,9,,,,
45,up,Meduza,Paradise (feat. Dermot Kennedy),96,6,35,61,2021-01-03,22,2021-02-07
46,down,The Chainsmokers & Coldplay,Something Just Like This,31,7,45,,,,
47,down,Kygo & Donna Summer,Hot Stuff,24,3,31,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),19,2,87,97,2020-01-12,7,2020-05-10
49,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,8,69,,,,
50,-,Faithless,God Is a DJ,-,14,6,,,,
51,-,Fatboy Slim,Weapon of Choice (feat. Bootsy Collins) [KiNK Slow Mix],-,51,1,,,,
52,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,39,2,,,,
53,up,Go_A,SHUM,63,3,8,,,,
54,-,Cotone,Faded Glory,-,54,1,,,,
55,-,Gibbs & Code X,Close To Your Heart,-,55,1,,,,
56,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),73,14,9,,,,
57,-,Rednex,The Spirit of the Hawk,-,25,8,,,,
58,-,Technotronic,Pump Up the Jam,-,30,2,,,,
59,-,Topic & Bebe Rexha,Chain My Heart,-,23,2,,,,
60,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,45,3,,,,
61,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),20,15,6,,,,
62,-,"Headhunterz, Wildstylez & Sound Rush",Project 1 (feat. Eurielle) [Sound Rush Remix - Edit],-,62,1,,,,
63,-,Tom Novy & Shuja,Look At Me Now,-,63,1,,,,
64,up,"Regard, Troye Sivan & Tate McRae",You,67,19,10,,,,
65,down,Celeste & MK,Stop This Flame (Celeste vs. MK),23,23,2,,,,
66,-,ELZACE,Good 4 Nothing (Extended Mix),-,66,1,,,,
67,-,Adrian Cervera & Miguel Palomares,Burst,-,67,1,,,,
68,-,Dag & Alan,Another Hot Day At the Bay,-,68,1,,,,
69,-,Hayve & imallryt,Half Alive,-,69,1,,,,
70,-,Marc Korn & Chavano,I Want It That Way (Extended Mix),-,70,1,,,,
71,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],54,20,2,,,,
72,-,Snap!,Rhythm Is a Dancer,-,17,21,,,,
73,-,Oliver Koletzki & Felix Raphael,Synesthesia,-,73,1,,,,
74,-,Sundriver,Summer Love,-,74,1,,,,
75,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,16,1,,,,
76,-,Galaxy 2 Galaxy,Nation 2 Nation,-,76,1,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,10,,,,
78,-,The Count of Monte Cristal,B-More Forward,-,78,1,,,,
79,-,Ben Böhmer,Beyond Beliefs,-,17,1,,,,
80,-,"SNBRN, Dr. Fresch & Malcolm Anthony",What You Want,-,80,1,,,,
81,-,Stupid Whizkid & DROPiXX,Chasing Stars (Radio Edit),-,81,1,,,,
82,-,Sebastian Fleischer,Tools,-,82,1,,,,
83,-,Antoine Chambe,Do U Ever (feat. Cimo Fränkel),-,83,1,,,,
84,-,Darcy Stephens,The Calling,-,84,1,,,,
85,down,Stromae,Alors on danse (Radio Edit),55,16,17,,,,
86,-,Sigala & Ella Eyre,Came Here For Love,-,86,2,,,,
87,-,Jax Jones & Ella Henderson,This Is Real (Acoustic),-,87,1,,,,
88,-,Timmy Trumpet & FELIX,Don't You Want Me,-,88,1,,,,
89,-,Haft,Maher,-,89,1,,,,
90,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,90,1,,,,
91,-,Gala,Freed from Desire,-,3,8,,,,
92,-,Above & Beyond,Prelude (M.O.S. Remix),-,92,1,,,,
93,-,Pablo Caballero,SpacerX,-,93,1,,,,
94,-,Paul Denton,Re - Offender (Zondervan Extended Remix),-,94,1,,,,
95,-,Company B,Fascinated,-,95,1,,,,
96,-,AN:TI,Point,-,96,1,,,,
97,-,DJ Noise,Birds,-,97,1,,,,
98,-,LA Vision & Gigi D'Agostino,Hollywood,-,8,46,,,,
99,down,Alan Walker,Faded,36,9,78,,,,
100,-,Kalkara,Magic (Revamped Mix),-,100,1,,,,
