Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,19,,,,
2,down,Gigi D'Agostino,L'amour toujours (Small Mix),1,1,10,,,,
3,up,Cyril,Stumblin' In,3,1,24,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,1,10,,,,
5,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),10,2,5,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,3,9,,,,
7,up,Jax Jones & Zoe Wees,Never Be Lonely,9,5,15,,,,
8,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,20,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,3,28,,,,
10,up,ZERB,Mwaki,19,1,30,,,,
11,up,Loreen,Euphoria (Single Version),16,8,165,,,,
12,up,Duck Sauce,Barbra Streisand,26,9,142,,,,
13,up,Flo Rida,Good Feeling,65,7,144,,,,
14,down,Lost Frequencies & Bastille,Head Down,12,3,22,,,,
15,down,Sophie and the Giants,Shut Up And Dance,8,8,4,,,,
16,down,Gigi D'Agostino,L'amour Toujours,5,5,41,,,,
17,-,Stubete Gäng & Mr. Da-Nos,Willisau (Mr. Da-Nos Extended Remix),-,17,1,,,,
18,-,Joost,Luchtballon,-,18,1,,,,
19,up,Faithless,Insomnia (Monster Mix),20,3,96,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,12,84,,,,
21,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,21,1,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,27,,,,
23,up,Disclosure,"She’s Gone, Dance On",48,23,2,,,,
24,down,Gala,Freed from Desire,22,3,74,,,,
25,-,Matrix,Get Out (I'm Retta Go Mix),-,25,1,,,,
26,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,44,,,,
27,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers) [Vandelux Remix],-,27,1,,,,
28,-,All Saints,Never Ever,-,28,1,,,,
29,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,29,1,,,,
30,up,"Adriatique, Solique & ALSO ASTIR",Changing Colors (Extended Version),56,30,2,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,43,,,,
32,-,Nico Moreno & Laren,You Make Me Horny,-,32,1,,,,
33,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),17,11,10,,,,
34,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,77,81,2021-02-28,39,2021-04-11
35,-,Becky Hill,Album track 11,-,35,1,,,,
36,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,36,1,,,,
37,down,CYRIL,Stumblin' In (Extended Mix),25,8,5,,,,
38,-,Lost Frequencies,The Feeling,-,1,41,,,,
39,-,EWP Music,Jerry Ropero & Denis the Menace - Coraçao,-,39,1,,,,
40,-,Messy,S&M,-,40,1,,,,
41,down,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),13,6,7,,,,
42,-,"GEWOONRAVES, Elroy! & Zentryc",Enter the Shadow Realm,-,42,1,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),78,13,94,,,,
44,-,Avalon & Sonic Species,Back to Reality (DigiCult Remix),-,44,1,,,,
45,-,Dub Phizix,Iced,-,45,1,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],87,15,74,,,,
47,-,Lady,Easy Love (Radio Edit),-,47,1,,,,
48,down,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),24,21,3,,,,
49,-,Tiësto,Lay Low,-,1,40,,,,
50,-,Lettuce,Everything's Gonna Be Alright (The Sponges Remix),-,50,1,,,,
51,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,51,1,,,,
52,down,Kaleen,We Will Rave,23,4,7,,,,
53,-,ARRIGO,Ragnarok (Down to the Bone) [feat. Fe Malefiz] [Extended Mix],-,53,1,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),90,15,79,,,,
55,-,Adam Beyer & Bart Skils,Your Mind (Will Clarke Remix),-,55,1,,,,
56,-,Furyan,The Bastard (Extended Mix),-,56,1,,,,
57,-,Megahit,Hell March,-,57,1,,,,
58,-,Superlover,1996,-,58,1,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,13,56,,,,
60,down,Gabry Ponte & KEL,Tarantella,36,15,7,,,,
61,-,Coco Bryce,I Will Never Turn Away (Fff Remix),-,61,1,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,100,20,46,,,,
63,-,Deyde & Alex Dreams,Twerk,-,63,1,,,,
64,-,Sound Quelle & Lauren L'aimant,Colours,-,64,1,,,,
65,-,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),-,65,1,,,,
66,-,Captain Jack,Iko Iko,-,40,2,,,,
67,-,Seazons & houselife,Closer,-,67,1,,,,
68,-,Nathan Dawe & MNEK,Ten (Get Back Up),-,68,1,,,,
69,-,Oscar G,Out Of Your Mind (feat. Fleur De Mur) [Harry Romero Extended Remix],-,69,1,,,,
70,-,Nora Van Elken & Felix Samuel,Love Without You,-,70,1,,,,
71,down,Darin,Electric,39,25,5,,,,
72,-,Lemex,In da Ghetto,-,72,1,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,108,,,,
74,-,R.I.O.,Summer Jam,-,19,34,,,,
75,-,Brøder & The Ware,Águila del monte (feat. Chanas),-,75,1,,,,
76,-,Selecta J-Man,El Gato,-,76,1,,,,
77,-,SMR LVE & Christina Novelli,Serenity,-,77,1,,,,
78,-,1Elle 2Melle,Milkshake (TRFN REMIKS),-,78,1,,,,
79,-,Vossberg,Kokain und Nutten,-,79,1,,,,
80,-,Fatboy Slim,Everybody Loves a Filter,-,80,1,,,,
81,-,Mark 'Oh & Flash160,Let This Party Never End (Flash160 Extended Rave Mix),-,81,1,,,,
82,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,184,87,2020-08-16,73,2020-09-27
83,-,Andrew Rayel,Once In a Lifetime Love (feat. Kristina Antuna),-,83,1,,,,
84,-,Minamoca & Yu-I,Eternal,-,84,1,,,,
85,-,Julieta Kühnle,Vox Machine (Mixed),-,85,1,,,,
86,-,Sunchyme,Reality (feat. Johnny Mraz) [Catch the Release Mix],-,86,1,,,,
87,-,NYC Jazz Quartett,My Baby Just Cares for Me (Rare Groove Mix),-,87,1,,,,
88,-,cb featuring Susi Sonne,"bett, nett, fett",-,88,1,,,,
89,-,Alice DiMar,Summer Wave (Radio Edit),-,89,1,,,,
90,-,ハードウェル & Kaaze,Move,-,90,1,,,,
91,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,111,,,,
92,-,Dom Dolla,girl$,-,92,1,,,,
93,-,"Attraction, Bob Shepherd & Da Clubbmaster",Super Freak (Bob Shepherd x Da Clubbmaster Edit),-,93,1,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,31,,,,
95,-,Eufeion,Electric Dreamz (feat. Dionne),-,95,1,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,32,18,,,,
97,-,Marc Korn & Semitoo,"1, 2, 3 Tarari Tarara",-,97,1,,,,
98,-,Document One,Too Lazy,-,98,1,,,,
99,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,99,,,,
100,-,Kobosil & Ueberrest,Radiance,-,100,1,,,,
