Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,16,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,2,6,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],7,3,2,,,,
4,down,Lost Frequencies,The Feeling,3,1,19,,,,
5,up,Purple Disco Machine & Kungs,Substitution,15,1,34,,,,
6,down,Kenya Grace,Strangers,1,1,12,,,,
7,-,Roger Sanchez,Again,-,7,5,,,,
8,up,Sophie and the Giants & Purple Disco Machine,Paradise,11,3,21,,,,
9,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,19,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),80,6,2,,,,
11,-,Remady & Amanda Wilson,Ready For It All,-,1,1,,,,
12,-,YellowStraps,Slowdown (girl what's up),-,12,1,,,,
13,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,76,81,2021-02-28,39,2021-04-11
14,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,6,6,2,,,,
15,-,Marc Rebillet,Your New Morning Alarm,-,15,3,,,,
16,-,Gala,Freed from Desire,-,3,59,,,,
17,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,5,3,,,,
18,-,KSHMR & Mahmut Orhan,Slow (feat. KARRA),-,18,1,,,,
19,-,Mura Masa,rise,-,19,1,,,,
20,down,Loreen,Euphoria (Single Version),12,8,142,,,,
21,-,Duck Sauce,Barbra Streisand,-,9,115,,,,
22,up,Flo Rida,Good Feeling,65,7,116,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,12,66,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),21,13,73,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,15,48,,,,
26,-,David Guetta,Titanium (feat. Sia),-,9,112,,,,
27,-,A Path Untold,Spiritus,-,27,1,,,,
28,-,Safri Duo,Played-A-Live (The Bongo Song),-,14,9,,,,
29,-,Falco,Out of the Dark,-,24,8,,,,
30,-,Lenny Kravitz,Low (DIMMI Rework),-,30,1,,,,
31,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,4,,,,
32,-,アヴィーチー,Wake Me Up,-,7,151,,,,
33,-,Young Pulse & Fleur De Mur,Smooth Sweet Talker (Extended Mix),-,33,1,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,13,35,,,,
35,up,Peggy Gou,(It Goes Like) Nanana (Edit),52,1,20,,,,
36,-,Imagination,Just an Illusion,-,36,2,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada,14,11,11,,,,
38,down,Jain,Makeba (Ian Asher Remix),26,8,12,,,,
39,-,Kosmonova & TeCay,Can You Feel It,-,39,1,,,,
40,-,Stromae,Alors on danse (Extended Mix),-,12,19,,,,
41,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,13,6,,,,
42,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,48,,,,
43,-,iilliaa,life gets hard,-,43,1,,,,
44,-,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold,-,44,1,,,,
45,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,1,52,,,,
46,-,"Surf Mesa, Whethan & Willhelm",Fighting For You,-,46,1,,,,
47,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,47,1,,,,
48,-,"Steve Aoki, Timmy Trumpet & Sweet Minxxx",Prizm,-,48,1,,,,
49,-,Yem,Rainy Mood (Radio Edit),-,49,1,,,,
50,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,16,1,,,,
51,-,iilliaa,life gets hard (Slowed),-,51,1,,,,
52,-,TNT & Rooler,Set Me Free (Extended Mix),-,52,1,,,,
53,-,Former,Ascension,-,53,1,,,,
54,-,skantia,Idky,-,54,1,,,,
55,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,32,16,9,,,,
56,-,Jiminy Hop,Agmoli (Alex O'Rion Remix),-,56,1,,,,
57,-,"Öwnboss, Toby Romeo & Sacha",Road To Nowhere,-,57,1,,,,
58,-,NIGELTHREETIMES,Early Morning From 103rd Street,-,58,1,,,,
59,-,Martin Garrix,Animals,-,20,19,,,,
60,-,Basstripper,In The City (Yves V Remix),-,60,1,,,,
61,-,Lukumaster,Meouse,-,61,1,,,,
62,-,Gareth Emery,This Is Not the End (feat. Roddy Woomble),-,62,1,,,,
63,-,Gabry Ponte & ONESOLO,Shining,-,63,1,,,,
64,-,"Crystal Rock, Robin White & Axel Fischer",Gummibärenbande,-,64,1,,,,
65,-,SIIE,À Travers (BadWolf Remix),-,65,1,,,,
66,-,Très Mortimer,Time of the Season (Extended Mix),-,66,1,,,,
67,-,Bob Moses,Round & Round,-,67,1,,,,
68,-,Vandalize & T-Rex,Gloria Hole,-,68,1,,,,
69,-,Grandmix,Long Train Running (Vinylmoverz Radio Edit),-,69,1,,,,
70,-,Supermini & Frankie Romano,Celebration (Extended Mix),-,70,1,,,,
71,-,Talstrasse 3-5,Substanzen (Extended Mix),-,71,1,,,,
72,-,Christian Lepah & Alin Prandea,Caribbean Queen,-,72,1,,,,
73,-,Tiefstone,Hydra,-,73,1,,,,
74,-,Si Brad & Juan Mejia,10 Years Later (Pigsie Remix),-,74,1,,,,
75,-,Mr. Bizz,Winter Vibes,-,75,1,,,,
76,-,Luke Vecchio,Declare Peace Not War,-,76,1,,,,
77,-,Cuadrado,Vamos a la Playa (80's Anthems Club Edit),-,77,1,,,,
78,-,Taya Devyn & Finley Dakota,Friday (Ag New Music Remix Edit),-,78,1,,,,
79,-,ZERB & Sofiya Nzau,Mwaki (Sped Up),-,79,1,,,,
80,-,Spektre,Lexicon Lost,-,80,1,,,,
81,-,Tootard,Cocktail 1,-,81,1,,,,
82,-,Deepconsoul,Sunsets,-,82,1,,,,
83,-,Lia Moon,Snake Charmer,-,83,1,,,,
84,-,Beat Kouple & Enigmatik,Hypnovortek,-,84,1,,,,
85,-,MOKX & Anna Maur,Feelings,-,85,1,,,,
86,-,Simon Le Grec,Turkish Bazaar (Club Mix),-,86,1,,,,
87,-,"Chris Deelay, Marvin Mash & Pulsedriver",500 Miles (Extended Mix),-,87,1,,,,
88,-,D-Mind,Kills You Slowly (Radio Edit),-,88,1,,,,
89,-,Anguilla Project,White Heat,-,89,1,,,,
90,-,ARTY,Last Kiss,-,90,1,,,,
91,-,Block & Crown,Never Knew Love (2022 MIX),-,91,1,,,,
92,-,Solomun,Tuk Tuk (feat. ÄTNA),-,92,1,,,,
93,-,Stephen Carolan,Hornpipe Pyramid (BPM 113),-,93,1,,,,
94,-,Apashe & Black Prez,Dies Irae,-,78,2,,,,
95,-,Anguilla Project,Lake of Luck,-,95,1,,,,
96,-,Dezön,Paint the Town Red Edit,-,96,1,,,,
97,-,Max Millan & Wild Joker,Sweet Harmony,-,97,1,,,,
98,-,Amfree & Ampris,Heads Will Roll,-,98,1,,,,
99,-,Sonic Element,Change,-,99,1,,,,
100,-,T&T [Tatana & Tyas],Children (DJ Tatana & Sean Tyas Present T&T [Tatana & Tyas]) [Variété Mix],-,100,1,,,,
