Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,12,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,55,87,2020-08-16,73,2020-09-27
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,1,7,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,29,72,2021-03-07,18,2021-05-16
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,28,81,2021-02-28,39,2021-04-11
6,down,Majestic & Boney M.,Rasputin,3,3,20,,,,
7,up,Pascal Letoublon,Friendships,7,3,62,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,66,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,64,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),8,3,29,89,2021-02-21,25,2021-04-04
11,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,25,4,4,,,,
12,down,Goodboys,Bongo Cha Cha Cha,11,5,7,,,,
13,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),33,7,2,,,,
14,-,Tinlicker & Helsloot,Because You Move Me,-,2,2,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,7,22,,,,
16,up,"Butrint Imeri, Kida & Ledri Vula",Dale,37,16,3,,,,
17,up,Lost Frequencies,Rise,60,13,14,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,12,11,22,90,2021-04-04,42,2021-04-18
19,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,19,1,,,,
20,down,Calvin Harris,By Your Side (feat. Tom Grennan),18,10,9,,,,
21,up,Harris & Ford & Outsiders,Irrenhaus,21,17,3,,,,
22,up,Gustavo Bravetty,Babel,80,15,2,,,,
23,-,David Guetta & Sia,Flames,-,13,40,,,,
24,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
25,down,Regard,Ride It,22,1,86,57,2019-10-06,13,2019-11-10
26,up,Topic,Breaking Me (feat. A7S),56,1,82,94,2020-03-01,8,2020-08-16
27,-,Robin Schulz,All We Got (feat. KIDDO),-,3,40,68,2021-01-17,43,2021-01-31
28,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,37,61,2021-01-03,22,2021-02-07
29,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),14,14,12,,,,
30,up,LUM!X & Gabry Ponte,Monster,54,4,40,,,,
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,6,11,,,,
32,down,Master KG & David Guetta,Shine Your Light (feat. Akon),24,13,9,,,,
33,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),57,15,9,,,,
34,up,Afrojack & David Guetta,Hero,58,11,12,,,,
35,up,Kygo & Donna Summer,Hot Stuff,35,3,33,,,,
36,-,Minelli,Rampampam,-,6,3,,,,
37,-,DJ Snake,You Are My High,-,37,1,,,,
38,-,"Loona, Juan Daniél & Phil The Beat",Bailando,-,38,1,,,,
39,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,29,4,,,,
40,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,71,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,11,4,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),27,2,54,99,2020-07-26,16,2020-09-20
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,47,,,,
44,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,7,51,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,6,64,,,,
46,-,Martin Garrix,Ocean (feat. Khalid),-,46,2,,,,
47,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,74,95,2020-03-08,54,2020-04-05
48,-,Ray Dalton,In My Bones,-,6,59,,,,
49,-,Khainz,Next,-,49,1,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,20,,,,
51,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],45,8,7,,,,
52,-,Lost Frequencies,Are You With Me (Extended Mix),-,52,1,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),15,2,90,97,2020-01-12,7,2020-05-10
54,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,15,3,,,,
55,-,Snap!,Rhythm Is a Dancer,-,17,23,,,,
56,-,Hentai Xander,In Heat.,-,17,2,,,,
57,-,Armin van Buuren,Blah Blah Blah,-,10,43,,,,
58,down,Robin Schulz,Titel 9,36,9,22,,,,
59,up,Sigala & Rita Ora,You for Me,76,21,3,,,,
60,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,17,1,,,,
61,-,Paul Lock,Night Into Day,-,61,1,,,,
62,-,Piero Pirupa,Everybody’s Free (To Feel Good),-,62,1,,,,
63,-,Andre x Jad,Fada,-,63,1,,,,
64,-,Verboten Berlin,Who Forgives Us (Radio Edit),-,64,1,,,,
65,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,62,1,,,,
66,-,DjKeinth,Kiat Jud Day,-,66,1,,,,
67,-,Laris Alexander,Shining Star,-,67,1,,,,
68,-,Sally & CLMD,Kids (Marcus Knight Remix),-,68,1,,,,
69,-,Avicii,The Nights,-,14,10,,,,
70,-,Sebastian Weikum,Feel Me,-,70,1,,,,
71,-,Taito Tikaro,So Many Times (feat. Soraya Naoyin) [2k21 Remix Edit],-,71,1,,,,
72,-,Inna,Cola Song (feat. J Balvin),-,72,1,,,,
73,-,Jackers Revenge & Lissat,Dancing Queen,-,73,1,,,,
74,-,Tommy Sun,Don't Break My Heart (BCR Instrumental Ragga Mix),-,74,1,,,,
75,-,Enrico Nova,Revelation,-,75,1,,,,
76,-,Djamou Sangare,Zimbabwe,-,76,1,,,,
77,-,Ed Marquis,Pon de Replay (feat. Emie),-,77,1,,,,
78,-,Daryl Silvius,Mask Off (Aesthetic Remix),-,78,1,,,,
79,-,Savant,Spacewolfe,-,79,1,,,,
80,-,Emy Care,Read My Mind (BCR Instrumental Planet Mix),-,80,1,,,,
81,-,Diplo & Sonny Fodera,Turn Back Time (Bklava Remix),-,81,1,,,,
82,-,Vigro Deep,Mmangwane (feat. DJ Bucks),-,82,1,,,,
83,-,Tommy Sun,Don't Break My Heart (BCR Long Ragga Mix),-,83,1,,,,
84,-,Caught In the Act,Love Is Everywhere,-,84,1,,,,
85,-,PNAU,Freedom,-,85,1,,,,
86,-,Sebastian Fleischer,Tools (The Electronic Advance Remix),-,86,1,,,,
87,-,Block & Crown & Martina Budde,Let's Celebrate,-,87,1,,,,
88,-,Palace,Codex,-,88,1,,,,
89,-,Quasamodo & The Q Orchestra,My Friend Is Blue (feat. Thaliah) [Soopasoul Remix],-,89,1,,,,
90,-,Around Us,Missed Cue,-,90,1,,,,
91,-,Pascal Czichy & Kevin Hader,Silent,-,91,1,,,,
92,-,Ray Dalton,Don't Make Me Miss You,-,10,21,,,,
93,-,JL & Afterman,Black Betty (2016 Remix),-,93,1,,,,
94,-,Chris Domingo,Steady,-,94,1,,,,
95,-,Worakls & Ben Böhmer,Red Dressed (feat. Eivør) [Ben Böhmer Remix],-,95,1,,,,
96,-,Terron Darby & Dirty Turk,Don't Waste My Time (feat. Big Brooklyn Red) [Vocal Mix],-,96,1,,,,
97,-,Carpe Knock'tem,Nitro Ammonal,-,97,1,,,,
98,-,Around Us,Casablanca,-,98,1,,,,
99,-,Extasie & Damazio,Used to Fall,-,99,1,,,,
100,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,24,3,,,,
