Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,8,94,2020-03-01,8,2020-08-16
2,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),1,1,2,,,,
3,up,Regard,Ride It,3,1,14,57,2019-10-06,13,2019-11-10
4,up,Robin Schulz,In Your Eyes (feat. Alida),7,1,5,95,2020-03-08,54,2020-04-05
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,14,55,2019-10-27,43,2019-11-03
6,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),4,4,3,75,2020-01-26,65,2020-02-02
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,14,87,2019-10-20,28,2019-12-08
8,up,SAINt JHN,Roses (Imanbek Remix),8,2,14,97,2020-01-12,7,2020-05-10
9,-,Gölä & Trauffer,Meitschi tanz dür d'Nacht (DJ Antoine vs Mad Mark Mix),-,9,1,,,,
10,up,Alan Walker & Ava Max,"Alone, Pt. II",10,6,7,,,,
11,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Extended Mix),9,9,2,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,15,4,14,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,6,14,,,,
14,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),18,8,13,,,,
15,up,Nikki Vianna,Mambo,76,15,2,,,,
16,up,Armin van Buuren,Blah Blah Blah,25,10,11,,,,
17,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,5,14,,,,
18,-,Remady,Hedonism (Just Because You Feel Good),-,14,1,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,14,40,2019-10-06,40,2019-10-06
20,up,Bakermat,Baianá,26,10,5,,,,
21,down,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],17,14,11,,,,
22,up,Martin Garrix,Used To Love (feat. Dean Lewis),23,6,14,67,2019-11-03,67,2019-11-03
23,up,Endor,Pump It Up,74,23,5,,,,
24,up,Marshmello & Bastille,Happier,52,16,10,74,2019-10-06,74,2019-10-06
25,-,"Calvin Harris, Sam Smith",Promises,-,11,12,,,,
26,down,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,14,82,2019-10-20,82,2019-10-20
27,-,Kygo,Stole the Show (feat. Parson James),-,27,1,,,,
28,-,Gölä & Trauffer,Meitschi tanz dür d'Nacht (DJ Antoine vs Mad Mark Extended Mix),-,28,1,,,,
29,down,Alan Walker,Faded,13,9,14,,,,
30,-,Purple Disco Machine,In My Arms,-,15,1,,,,
31,-,VIZE,Stars (feat. Laniia),-,10,6,,,,
32,up,Snap!,Rhythm Is a Dancer,50,17,5,,,,
33,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,33,1,,,,
34,-,Robin Schulz,All This Love (feat. Harlœ),-,9,11,,,,
35,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,10,,,,
36,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,24,6,,,,
37,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),11,5,4,,,,
38,-,Axwell Λ Ingrosso,More Than You Know,-,25,2,,,,
39,down,アヴィーチー,Wake Me Up,24,7,14,,,,
40,-,David Guetta,Titanium (feat. Sia),-,9,12,,,,
41,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,11,,,,
42,-,Stromae,Alors on danse (Dubdogz Remix),-,23,8,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,9,,,,
44,-,Mike Perry,The Ocean (feat. Shy Martin),-,44,2,,,,
45,down,David Guetta & Sia,Flames,33,13,12,,,,
46,-,Fatboy Slim,The Rockafeller Skank,-,46,1,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,2,,,,
48,-,Jack Back,(It Happens) Sometimes,-,48,1,,,,
49,down,Martin Solveig & Roy Woods,Juliet & Romeo,19,13,7,,,,
50,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,42,1,,,,
51,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),49,12,8,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),91,33,6,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,2,,,,
54,-,Stromae,Alors on danse (Radio Edit),-,16,4,,,,
55,-,Crazy Frog,Axel F (Radio Edit),-,22,5,,,,
56,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,9,1,,,,
57,-,Snap!,The First the Last Eternity (Till the End),-,57,1,,,,
58,down,Caribou,Never Come Back,57,55,2,,,,
59,-,Gestört aber GeiL,Wünsch Dir was (Radio Edit),-,36,3,,,,
60,-,Alle Farben & ILIRA,Fading,-,15,10,,,,
61,-,le Shuuk,Sandmann,-,61,1,,,,
62,-,Stubete Gäng,Petra Sturzenegger (Benjamin Bierchen Remix),-,37,3,,,,
63,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,63,1,,,,
64,-,Cosmic Gate,Exploration of Space (Radio Edit),-,64,1,,,,
65,-,Kool & The Gang,Brown,-,65,1,,,,
66,-,Bufi,Will Be,-,66,1,,,,
67,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,19,3,,,,
68,-,Dave202,Nebula,-,68,1,,,,
69,-,Jamie Lewis & Kim Cooper,Unique Diva Drama (Jamie Lewis Darkroom Mix),-,69,1,,,,
70,-,LUM!X & Gabry Ponte,Monster,-,4,12,,,,
71,-,Fatboy Slim,Praise You,-,71,1,,,,
72,-,Behling & Simpson,Left Behind (Original),-,72,1,,,,
73,-,Daniel Stodolka,Deswegen Lieg Ich Wach (RainDropz! Remix Edit),-,73,1,,,,
74,-,Jonny Cruz & Lati,Crack Is Whack (The Kings Arms Remix),-,74,1,,,,
75,down,Duke Dumont,Therapy,68,10,4,,,,
76,down,Avicii,Heaven,56,7,13,84,2019-10-06,84,2019-10-06
77,-,Jaël,No Matter What (Raz Nitzan Remix),-,77,1,,,,
78,-,Mike Candys & Séb Mont,What's on Your Mind,-,78,1,,,,
79,-,Jn Martins,Hard Techno,-,79,1,,,,
80,-,Johnning,Don't Want U Back (feat. ÉWN & whogaux),-,80,1,,,,
81,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],-,26,1,,,,
82,-,"OTHERLiiNE, George FitzGerald & Lil Silva",One Line,-,82,1,,,,
83,-,Cinthie,Ada Lovelace,-,83,1,,,,
84,-,Illa J,Nada,-,84,1,,,,
85,-,R.I.O.,Life (feat. Glasford) [House Mix],-,85,1,,,,
86,-,aul,Around the World,-,86,1,,,,
87,-,FISHER,Losing It,-,16,9,,,,
88,-,Cinthie,Together,-,88,1,,,,
89,-,Wildstylez & TNT,Exist (Extended Mix),-,89,1,,,,
90,-,Carlos Leal,Highway,-,49,2,,,,
91,-,Pablo Nouvelle,Eliso Lyamu Katata,-,33,1,,,,
92,-,Gabriele De Santis,Viraha (Liquid Dream Remix),-,92,1,,,,
93,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,93,1,,,,
94,-,Arma,Br 2 Sw,-,94,1,,,,
95,-,Shaka Loves You,Disco Weapon,-,95,1,,,,
96,down,Alan Walker,The Spectre,32,16,11,,,,
97,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,12,,,,
98,-,Den - Haas,Whatever It Is,-,98,1,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,29,2,,,,
100,down,アヴィーチー,Hey Brother,37,7,14,,,,
