Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,15,95,2020-03-08,54,2020-04-05
2,down,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
3,up,Vicetone & Tony Igy,Astronomia,5,3,3,99,2020-04-05,44,2020-04-12
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,24,97,2020-01-12,7,2020-05-10
5,up,surf mesa,Ily,11,1,8,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,6,1,24,57,2019-10-06,13,2019-11-10
7,up,Tony Igy,Astronomia,8,7,3,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,5,3,,,,
9,down,Kygo & Sasha Sloan,I'll Wait,4,4,3,82,2020-04-05,42,2020-04-12
10,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),9,8,23,,,,
11,down,Ray Dalton,In My Bones,10,6,9,,,,
12,up,Alesso,Midnight (feat. Liam Payne),17,12,2,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,24,87,2019-10-20,28,2019-12-08
14,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,4,13,75,2020-01-26,65,2020-02-02
15,up,Dynoro & Gigi D'Agostino,In My Mind,21,4,24,,,,
16,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,2,4,81,2020-03-29,40,2020-04-05
17,up,David Guetta,Titanium (feat. Sia),68,9,18,,,,
18,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,3,1,,,,
19,-,Kygo,Freedom (feat. Zak Abel),-,7,1,70,2020-04-26,70,2020-04-26
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,3,2,,,,
21,up,FISHER,Losing It,25,16,17,,,,
22,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",14,11,11,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",12,6,17,,,,
24,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,24,1,,,,
25,up,アヴィーチー,Wake Me Up,53,7,22,,,,
26,up,Armin van Buuren,Blah Blah Blah,33,10,19,,,,
27,up,LUM!X & Gabry Ponte,Monster,61,4,18,,,,
28,up,Helmut Fritz,Ça m'énerve 2020,50,28,2,,,,
29,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,2,24,55,2019-10-27,43,2019-11-03
30,-,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),-,10,1,,,,
31,-,CamelPhat & Jem Cooke,Rabbit Hole,-,31,3,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,20,7,15,,,,
33,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),24,1,12,,,,
34,down,Alan Walker,Faded,19,9,24,,,,
35,up,Marshmello,Alone,66,30,9,,,,
36,up,Stephan F,Astronomia 2K19 (Radio Edit),99,36,3,,,,
37,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,9,,,,
38,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,38,1,,,,
39,-,Duke Dumont,Therapy,-,10,7,,,,
40,up,Marshmello & Bastille,Happier,43,16,18,74,2019-10-06,74,2019-10-06
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,2,24,40,2019-10-06,40,2019-10-06
42,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,15,17,,,,
43,down,Pascal Letoublon,Friendships,38,3,8,,,,
44,-,Snap!,Rhythm Is a Dancer,-,17,8,,,,
45,-,Falco,Out of the Dark,-,24,1,,,,
46,-,Tiësto & Becky Hill,Nothing Really Matters,-,46,1,,,,
47,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,14,,,,
48,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,15,,,,
49,down,Bakermat,Baianá,28,10,15,,,,
50,-,Avicii,Without You (feat. Sandro Cavazza),-,27,3,,,,
51,down,Martin Garrix,Used To Love (feat. Dean Lewis),30,6,22,67,2019-11-03,67,2019-11-03
52,up,Avicii,SOS (feat. Aloe Blacc),91,7,16,,,,
53,up,Martin Garrix,Animals,71,20,6,,,,
54,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,6,,,,
55,down,Imany,Don't Be So Shy (Filatov & Karas Remix),42,13,13,,,,
56,-,Lil Xxel,Lmk,-,56,1,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,6,24,,,,
58,down,Alan Walker,The Spectre,48,16,18,,,,
59,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,38,2,,,,
60,-,Darius & Finlay,Clothes Off (Nanana),-,60,1,,,,
61,up,Patrick Hernandez,Born to Be Alive (Mix 79),87,18,5,,,,
62,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,35,2,,,,
63,-,Crazy Frog,Axel F (Radio Edit),-,22,8,,,,
64,-,Bitmonx,Special Weib,-,64,1,,,,
65,-,Duke Dumont & RY X,Let Me Go,-,65,1,,,,
66,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,16,,,,
67,-,Duke Dumont & Zak Abel,The Power,-,59,2,,,,
68,-,Gala,Freed from Desire (Edit Mhz),-,28,3,,,,
69,-,Joe Parra,Me Voy (feat. Mon Franko),-,69,1,,,,
70,-,Loreen,Euphoria (Single Version),-,8,15,,,,
71,-,David Guetta & Sia,Flames,-,13,17,,,,
72,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,39,1,,,,
73,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,45,1,,,,
74,-,Diplo & SIDEPIECE,On My Mind,-,16,4,,,,
75,-,September,Cry for You,-,33,1,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,40,2,,,,
77,-,The Chainsmokers & Kygo,Family (with Kygo),-,4,8,,,,
78,down,Hardwell & Maddix,Bella Ciao (Extended Mix),35,35,2,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,28,8,,,,
80,-,Jordan Suckley & Kutski,Ecstasy Love (Jakka-B Remix),-,80,1,,,,
81,down,Loud Luxury,Body (feat. brando),45,14,10,,,,
82,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,10,,,,
83,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,19,,,,
84,-,Alter Nature,A Year of Love,-,84,1,,,,
85,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Extended Mix),-,9,7,,,,
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,4,,,,
87,-,Madagascar 5,I Like To Move It,-,17,1,,,,
88,-,Chris One & Clockartz,Back Once Again (DJ Mix),-,88,1,,,,
89,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,2,,,,
90,down,"YOUNOTUS, Janieck & Senex",Narcotic,52,1,23,82,2019-10-20,82,2019-10-20
91,-,Brokenears,Friday Night,-,91,1,,,,
92,-,HellzKicks & Lysergide,Chased By a Rapist,-,92,1,,,,
93,-,DJ Antoine & Tom Novy,Superstar (Tom Novy Deep Tech Mix),-,93,1,,,,
94,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,13,2,,,,
95,down,Meduza,Born To Love (feat. SHELLS),59,12,6,,,,
96,-,3 Steps Ahead,"Gangster (Feel So Good) [Tails, Noizer & Drokz Ouwe Gabber Mix]",-,96,1,,,,
97,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,27,9,,,,
98,-,The Dancing Zebra,Afro Circus,-,98,1,,,,
99,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,99,1,,,,
100,-,DJ Waxweazle,Hardcore Power '97 (DJ Promo Remix),-,100,1,,,,
