Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,The Feeling,1,1,7,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,22,,,,
3,up,Tiësto,Lay Low,4,1,19,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,10,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,21,,,,
6,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,7,1,7,,,,
7,up,Joel Corry & Tom Grennan,Lionheart (Fearless),10,1,44,,,,
8,up,Jain,Makeba (Ian Asher Remix),9,8,4,,,,
9,up,Calvin Harris & Sam Smith,Desire,20,7,5,,,,
10,down,Creeds,Push Up,8,6,29,,,,
11,up,Zoe Wees,Don't Give Up,17,4,12,,,,
12,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,3,9,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,68,,,,
14,up,Loreen,Euphoria (Single Version),72,8,130,,,,
15,up,"R3HAB, Inna & Sash!",Rock My Body,16,8,15,,,,
16,up,Bennett,Vois sur ton chemin (Techno Mix),18,1,4,,,,
17,-,Yahu Liang,Abstract,-,17,1,,,,
18,-,Yahu Liang,Ambience,-,18,1,,,,
19,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,68,,,,
20,-,Yahu Liang,Astoria,-,20,1,,,,
21,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,14,1,38,,,,
22,-,Yahu Liang,Aquamarine,-,22,1,,,,
23,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,44,,,,
24,-,Yahu Liang,Antivirus,-,24,1,,,,
25,-,Creeds,Push Up (Main Edit),-,25,3,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,53,,,,
27,-,"cassö, RAYE & D-Block Europe",Prada,-,11,1,,,,
28,-,Yahu Liang,Celestial,-,28,1,,,,
29,-,Yahu Liang,Cascade,-,29,1,,,,
30,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,30,1,,,,
