Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,15,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,21,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,36,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,1,24,,,,
6,up,Calvin Harris,Stay With Me,81,5,12,,,,
7,up,アヴィーチー,Wake Me Up,88,7,126,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,5,6,,,,
9,down,Imanbek & BYOR,Belly Dancer,4,2,24,,,,
10,down,Klangkarussell,Sonnentanz (Kellerkind Remix),8,6,101,,,,
11,down,アヴィーチー,Hey Brother,10,7,104,,,,
12,up,Loreen,Euphoria (Single Version),12,8,92,,,,
13,up,Duck Sauce,Barbra Streisand,13,9,65,,,,
14,up,Remady & Manu-L,Single Ladies (Single Edit),15,13,58,,,,
15,up,Flo Rida,Good Feeling,16,7,71,,,,
16,up,Martin Solveig & Dragonette,Hello,19,16,47,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),30,17,19,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,115,87,2020-08-16,73,2020-09-27
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,10,41,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,12,40,,,,
21,up,Alan Walker,Faded,69,9,122,,,,
22,up,Avicii,Levels (Instrumental),22,22,32,,,,
23,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,7,94,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),23,12,40,,,,
25,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",98,25,13,,,,
26,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,9,30,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,7,68,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),25,13,41,,,,
29,down,アヴィーチー,Addicted To You,26,25,27,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,15,22,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,45,1,59,,,,
32,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,22,30,,,,
33,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],31,31,15,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,15,33,,,,
35,down,Remady & Manu-L,Holidays (Radio Edit),33,33,10,,,,
36,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,58,17,4,,,,
37,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,45,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,13,17,,,,
39,up,Lost Frequencies & James Arthur,Questions,71,4,16,,,,
40,-,Makar,Mood,-,8,4,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,35,20,17,,,,
42,down,R.I.O.,Summer Jam,37,19,10,,,,
43,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),51,21,10,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,41,7,73,,,,
45,down,Faithless,Insomnia (Monster Mix),29,3,54,,,,
46,down,DVBBS & Borgeous,Tsunami,42,40,12,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,21,12,,,,
48,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,54,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,39,4,90,,,,
50,down,Skrillex,Bangarang (feat. Sirah),46,32,10,,,,
51,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],9,9,89,,,,
52,down,Robin Schulz & Tom Walker,Sun Will Shine,11,4,10,,,,
53,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),48,22,13,,,,
54,down,David Guetta,Titanium (feat. Sia),40,9,85,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,22,28,,,,
56,up,Jax Jones,Where Did You Go? (feat. MNEK),72,6,27,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,24,17,,,,
58,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,31,,,,
59,-,Drake,Massive,-,7,9,,,,
60,up,Calvin Harris,Summer,79,12,37,,,,
61,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,13,,,,
62,down,Paul Kalkbrenner,Sky and Sand,59,22,30,,,,
63,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,51,5,,,,
64,down,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) [Radio Edit],52,26,10,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,17,26,,,,
66,down,AronChupa,I'm an Albatraoz,54,39,14,,,,
67,up,Calvin Harris,Blame (feat. John Newman),99,53,6,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,27,9,,,,
69,down,Avicii,Levels (Instrumental Radio Edit),62,42,7,,,,
70,down,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],63,63,5,,,,
71,-,Topic,Breaking Me (feat. A7S),-,1,96,94,2020-03-01,8,2020-08-16
72,-,Joel Corry & Becky Hill,HISTORY,-,62,3,,,,
73,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,72,81,2021-02-28,39,2021-04-11
74,-,DJ Antoine & Sergio Trillini,Rainbow,-,74,1,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,1,122,,,,
76,-,Darude,Sandstorm (Radio Edit),-,7,32,,,,
77,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,46,,,,
78,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,38,,,,
79,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,79,1,,,,
80,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,13,6,,,,
81,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,28,67,2019-11-03,67,2019-11-03
82,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,2,6,,,,
83,-,Kilotile,Cry to Me,-,8,17,,,,
84,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,10,18,,,,
85,down,LF SYSTEM,Afraid To Feel,77,49,4,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,2,,,,
87,down,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],50,50,5,,,,
88,-,ATB,Ecstasy (Morten Granau Remix),-,81,2,,,,
89,down,Laurent Wolf,No Stress (Radio Edit),65,39,6,,,,
90,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,90,1,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),66,27,6,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,29,8,,,,
93,down,Stromae,Alors on danse (Mowgli Remix),43,17,49,,,,
94,-,Juan Magán,No Nos Vamos,-,94,1,,,,
95,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,40,11,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,28,54,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),57,26,27,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,43,12,,,,
99,down,Robin Schulz,OK (feat. James Blunt),92,30,13,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,5,,,,
