Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,80,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,79,,,,
3,up,2CELLOS,Wake Me Up,8,1,57,,,,
4,down,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),1,1,18,,,,
5,up,White Noise,White Noise 1 Hour Long,14,5,36,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,1,68,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,2,80,,,,
8,up,Ludovico Einaudi,Una Mattina,11,2,80,,,,
9,down,Dustin O'Halloran,Opus 18 (Silfur Version),7,4,6,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,80,,,,
11,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",36,11,2,,,,
12,up,Sofiane Pamart,MOON,46,12,2,,,,
13,-,Ólafur Arnalds,saman,-,4,34,,,,
14,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,14,3,,,,
15,up,Ludovico Einaudi,Divenire,35,9,79,,,,
16,up,Moux,heart pieces,39,16,8,,,,
17,up,Ludovico Einaudi,Fly,20,8,77,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,6,75,,,,
19,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",64,19,2,,,,
20,down,Lucas Forch,Arturo,12,12,3,,,,
21,up,Ludovico Einaudi,Primavera,67,12,77,,,,
22,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,22,1,,,,
23,up,Max Richter,Mirrors,44,4,12,,,,
24,-,Doeke,Inspiration,-,24,1,,,,
25,-,Ô Lake,Nocturne,-,7,11,,,,
26,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,11,21,,,,
27,up,Goetz Oestlind,Soluppgång,29,14,4,,,,
28,-,Stefan Truyman,Fly Like a Leaf,-,13,5,,,,
29,-,Svetoslav Karparov,Tcherjomuschki,-,29,3,,,,
30,-,Ola Gjeilo,Still,-,6,43,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,31,7,,,,
32,-,Lambert,Tegel,-,32,1,,,,
33,-,Teodor Wolgers,Think Different,-,33,1,,,,
34,down,Clemens Christian Poetzsch,Kaschmir,32,20,6,,,,
35,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",26,20,5,,,,
36,-,Ofrin,Mythologica,-,36,1,,,,
37,-,Ludovico Einaudi,Dietro casa,-,30,19,,,,
38,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,26,46,,,,
39,-,Joep Beving,Losar,-,10,6,,,,
40,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,40,1,,,,
41,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,41,1,,,,
42,down,アディエマス,Adiemus,4,1,22,,,,
43,-,Milana Zilnik,Estate,-,43,1,,,,
44,-,2CELLOS,Now We Are Free,-,44,15,,,,
45,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,45,1,,,,
46,-,2CELLOS,Thunderstruck,-,25,34,,,,
47,-,2CELLOS,Schindler's List Main Theme,-,47,6,,,,
48,-,Andreas Ihlebæk,Let Me Be Good,-,48,1,,,,
49,-,Jess Gillam,Across The Universe (Arr. Lawson),-,25,5,,,,
50,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,50,1,,,,
51,down,Aron van Selm,Lament (Solo Piano),16,16,3,,,,
52,-,Magnus Ludvigsson,Felt Like November,-,52,2,,,,
53,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,41,19,,,,
54,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",-,54,1,,,,
55,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,25,6,,,,
56,up,Bertrand Chamayou,Song for Octave,98,33,8,,,,
57,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,57,1,,,,
58,-,Eydís Evensen,Deep Under,-,58,2,,,,
59,up,Secret Garden,Sleepsong (Piano Version),71,24,9,,,,
60,-,Christian Löffler,Parsifal,-,60,1,,,,
61,-,Daniele Meneghello,Momenti,-,61,1,,,,
62,down,Fabrizio Paterlini,Solitude,5,5,3,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,20,44,,,,
64,-,Augustin Hadelich,"Violin Partita No. 1 in B Minor, BWV 1002: V. Sarabande",-,64,1,,,,
65,-,Gavin Luke,Da Capo,-,65,1,,,,
66,up,Neil Cowley,Prayer,83,16,13,,,,
67,down,里歐皮,Sweet dream,17,17,3,,,,
68,-,2CELLOS,Shape of My Heart,-,13,9,,,,
69,up,The Masked Pianoman,Farewell,81,69,2,,,,
70,-,MettaForm,Slow Motion,-,46,4,,,,
71,-,查德・勞森,One Day You Finally Knew,-,9,6,,,,
72,down,Carlos Cipa,I wanted you to know (Munich Session),25,12,6,,,,
73,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,73,1,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,56,6,,,,
75,-,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Piano Quintet in E-Flat Major, Op. 44: II. In Modo d'una Marcia. Un poco largamente",-,75,1,,,,
76,-,2CELLOS,The Trooper (Overture),-,76,1,,,,
77,-,Joep Beving,Sol And Luna (Piano Version),-,77,1,,,,
78,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 3. Sarka",-,53,2,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,12,62,,,,
80,-,Laurence Ipsum,First Rays,-,25,15,,,,
81,-,The Piano Guys,Beethoven's 5 Secrets,-,2,75,,,,
82,-,Dirk Maassen,Peace of Mind,-,74,3,,,,
83,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,17,52,,,,
84,-,Ola Gjeilo,Before Dawn,-,4,19,,,,
85,-,Lambert,As Ballad,-,12,7,,,,
86,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",76,30,31,,,,
87,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,19,55,,,,
88,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,72,4,,,,
89,down,Ludovico Einaudi,I giorni,80,11,57,,,,
90,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,23,22,,,,
91,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,47,5,,,,
92,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,27,14,,,,
93,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),53,1,77,,,,
94,down,Milana Zilnik,Aprile,51,51,2,,,,
95,down,Eydís Evensen,Næturdögg,40,11,4,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,93,12,57,,,,
97,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,97,1,,,,
98,-,Susan Boyle,I Dreamed a Dream,-,23,24,,,,
99,-,Stephan Moccio,Sea Change,-,6,21,,,,
100,-,"Essener Philharmoniker, Tomáš Netopil, Zoltán Nagy, Tijl Faveyts, Aalto - Theater Essen Choir soloists & Patrick Jaskolka","Ariane. Opera in 1 Act, H. 370: Scene 1",-,100,1,,,,
