Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,238,,,,
2,up,2CELLOS,Celloverse,2,1,141,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,179,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,43,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,239,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,1,239,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,6,106,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,239,,,,
9,up,Ludovico Einaudi,Divenire,10,5,237,,,,
10,up,Ludovico Einaudi,Adieux,14,2,22,,,,
11,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",12,4,190,,,,
12,up,Ludovico Einaudi,Primavera,16,7,233,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,239,,,,
14,up,Olivia Belli,Anima II - Sleep Rework,63,14,2,,,,
15,down,Stephan Moccio,Home,11,7,4,,,,
16,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",13,13,3,,,,
17,up,Stephan Moccio,The Wanderer,17,2,20,,,,
18,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,18,11,48,,,,
19,up,Chad Lawson,Like The Stars In The Sky,83,19,2,,,,
20,up,The Piano Guys,A Thousand Years,21,3,230,,,,
21,up,Alexis Ffrench,Once,69,21,2,,,,
22,down,Ólafur Arnalds,improvisation,19,10,9,,,,
23,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,8,120,,,,
24,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,22,22,3,,,,
25,down,アディエマス,Adiemus,24,6,151,,,,
26,down,Stephan Moccio,Lavender Fields,20,8,6,,,,
27,up,The Piano Guys,Someone You Loved,42,15,110,,,,
28,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",23,13,166,,,,
29,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",25,12,154,,,,
30,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,26,23,5,,,,
31,up,Jamie Duffy,Solas,39,15,31,,,,
32,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",28,11,151,,,,
33,up,Ólafur Arnalds,saman,80,2,100,,,,
34,-,Keane Wang,Sunrays After a Storm,-,34,1,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,30,3,220,,,,
36,down,Stephan Moccio,Make-believe,27,9,9,,,,
37,up,Andrea Bocelli,Besame mucho,55,37,9,,,,
38,up,Ludovico Einaudi,The Earth Prelude,74,27,69,,,,
39,down,Stray Kids,MANIAC,8,8,3,,,,
40,-,Lucas Forch,Kalliopi,-,40,1,,,,
41,-,Goldbæk,The River,-,41,1,,,,
42,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",33,21,66,,,,
43,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Battle,36,36,4,,,,
44,up,Ludovico Einaudi,Dietro casa,82,18,62,,,,
45,down,Stephan Moccio,Communion,29,7,12,,,,
46,down,Jiří Horák,Embroidery,40,40,3,,,,
47,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,35,9,129,,,,
48,down,Linus Alberg,Tides,45,12,35,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,8,179,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,4,217,,,,
51,down,Ludovico Einaudi,Fly,31,6,236,,,,
52,down,The Piano Guys,The Cello Song,43,26,123,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,6,198,,,,
54,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,8,18,,,,
55,down,Stephan Moccio,Nightingale,38,6,16,,,,
56,down,Waffle Cakes,Clair de Lune (Arr. for Computer),32,21,43,,,,
57,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,62,11,16,,,,
58,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",53,6,43,,,,
59,up,2CELLOS,Now We Are Free,81,33,43,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,2,123,,,,
61,up,David Garrett,Bitter Sweet Symphony,94,18,33,,,,
62,down,Ludovico Einaudi,Luminous,46,1,127,,,,
63,up,André Rieu,"Waltz, No. 2",64,63,3,,,,
64,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,63,,,,
65,up,The Piano Guys,Story of My Life,86,36,63,,,,
66,down,Ludovico Einaudi,I giorni,34,26,28,,,,
67,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),73,5,54,,,,
68,-,Yiruma,Room With A View,-,13,12,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,174,,,,
70,up,The Piano Guys,Perfect,79,12,90,,,,
71,down,Josch Hügel,Elemental: I. Air,47,47,3,,,,
72,-,Marie Awadis,Étude No. 10: Void,-,72,1,,,,
73,up,Daigo Hanada,Haku,93,27,11,,,,
74,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,21,118,,,,
75,-,Ólafur Arnalds & Bonobo,Loom,-,7,32,,,,
76,-,Vivian Roost,La Vague Des Sentiments,-,14,24,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,10,150,,,,
78,down,Eunike Tanzil,Luna (Solo Piano Version),48,32,4,,,,
79,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",52,37,82,,,,
80,down,2CELLOS,Game of Thrones Medley,75,18,94,,,,
81,down,Luis Berra,Giravolte,50,50,2,,,,
82,down,Kidharmonic,It's Raining it's Pouring,58,38,16,,,,
83,-,Louis Philippson,Paulette,-,83,1,,,,
84,up,Tony Ann,ICARUS (Sleep Version),91,10,11,,,,
85,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",57,8,84,,,,
86,-,The Piano Guys,A Million Dreams,-,34,63,,,,
87,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,47,3,,,,
88,-,Dan Lambert,Amidst the Silence,-,88,1,,,,
89,-,Timaeus,By The Seine,-,89,1,,,,
90,-,Berlin,Raining,-,90,1,,,,
91,down,Keane Wang,Erhabenheit,87,14,11,,,,
92,down,Dan Lambert,Acceptance,85,16,12,,,,
93,up,Elliott Jack Sansom,Falling,99,23,9,,,,
94,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",65,40,77,,,,
95,-,The Piano Guys,Titanium / Pavane,-,6,101,,,,
96,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",78,45,64,,,,
97,-,Max Richter,Non-eternal (Piano Short Edit),-,8,10,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,85,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,114,,,,
