Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,234,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,238,,,,
3,down,The Piano Guys,A Thousand Years,2,1,238,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,203,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,235,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,225,,,,
7,up,The Piano Guys,The Cello Song,9,4,232,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,234,,,,
9,down,The Piano Guys,What Makes You Beautiful,8,3,238,,,,
10,up,The Piano Guys,Titanium / Pavane,10,4,235,,,,
11,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,223,,,,
12,down,The Piano Guys,Without You,11,5,233,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,220,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,234,,,,
15,up,The Piano Guys,Peponi (Paradise),15,9,237,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,10,233,,,,
17,up,Thomas Bergersen,Empire of Angels,18,7,229,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,10,231,,,,
19,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),20,4,154,,,,
20,up,2CELLOS,Despacito,21,10,231,,,,
21,up,The Piano Guys,Rolling in the Deep,29,11,228,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,10,204,,,,
23,up,2CELLOS,Wake Me Up,23,10,207,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,11,208,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,10,164,,,,
