Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Of Legend,Maniac,2,1,14,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,21,,,,
3,up,Ofenbach,4U,68,3,8,,,,
4,up,Imanbek & BYOR,Belly Dancer,6,1,14,,,,
5,down,DJ Snake,Disco Maghreb,3,1,2,,,,
6,up,Milky Chance,Stolen Dance,91,6,29,,,,
7,-,Carol Douglas,Doctor's Orders,-,7,4,,,,
8,up,Willy William,Trompeta,15,2,13,,,,
9,-,HC Instructor,Psycho Brain,-,5,7,,,,
10,up,"Dynoro, HVME & Gaudini",Why Why Why,25,8,6,,,,
11,up,Daft Punk,Veridis Quo,17,1,120,,,,
12,-,Chris Penny & Skinny Williams,Dreamwalkers,-,12,1,,,,
13,up,DJ Rem,Fenix (DJ REM Remix Radio Edit),88,9,4,,,,
14,-,Hugo Kant,The Second Sun,-,14,1,,,,
15,-,Stromae,Tous les mêmes,-,1,9,,,,
16,-,Odon,Chatteries,-,16,1,,,,
17,-,Martin Solveig,My Love,-,8,30,,,,
18,-,Whitney Houston,I'm Every Woman,-,4,65,,,,
19,-,Eddie Sender & Thomas Caymann,Endless Harmony (Blufeld Remix),-,19,1,,,,
20,-,Stromae,Papaoutai,-,1,10,,,,
21,up,Stromae,Formidable,89,4,12,,,,
22,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,22,,,,
23,-,Paula Abdul,Straight Up,-,9,5,,,,
24,up,Charades,Gimme the Funk,41,3,130,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,35,2,31,,,,
26,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,26,2,,,,
27,up,David Guetta,Flames (feat. Sia),28,5,13,,,,
28,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (CID & Jonas Blue Remix),-,28,1,,,,
29,-,Hugo Kant,Black Moon,-,29,1,,,,
30,-,Planet Funk,Chase the Sun (Odd Mob Remix),-,30,1,,,,
31,-,"Gabriel Wittner, Slenderino & N.E.O.N",I'm Outta Love,-,31,1,,,,
32,-,Bentley Rhythm Ace,Wave Goodbye,-,23,7,,,,
33,-,ステレオアベニュー,Viva La Vida (Cover) [Mix],-,4,6,,,,
34,-,The Dinos,Jackin (Cyril Picard Remix),-,34,2,,,,
35,-,Black Dresses,Let's Be,-,35,1,,,,
36,up,Regard,Ride It,87,1,136,57,2019-10-06,13,2019-11-10
37,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),27,11,14,,,,
38,down,Lost Frequencies & James Arthur,Questions,37,7,2,,,,
39,down,Classica,Sanctuary (feat. Fluir),8,8,4,,,,
40,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,1,1,,,,
41,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,41,1,,,,
42,up,Öwnboss & SEVEK,Move Your Body,51,6,20,,,,
43,down,SIDEPIECE,Don’t Keep Me Waiting,34,22,13,,,,
44,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,14,4,,,,
45,-,Hugo Kant,Come with Me,-,34,2,,,,
46,up,Lucky Luke,Give It to Me,53,12,2,,,,
47,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,3,28,,,,
48,-,Roger Shah,Body and Mind,-,10,76,,,,
49,up,Roger Shah,Quiet Your Mind,65,11,78,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,96,,,,
51,-,Brian Russell,Refuse to Dance,-,24,3,,,,
52,-,Troublemakers,Get Misunderstood,-,9,10,,,,
53,-,Ed Sheeran,Castle on the Hill (Throttle Remix),-,53,2,,,,
54,-,Tebra,Sevdah,-,54,1,,,,
55,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,3,41,,,,
56,-,Mel Brooks,It's Good to Be King,-,6,56,,,,
57,-,Joutro Mundo,Olhos de Sá,-,15,2,,,,
58,down,R3HAB,My Pony,13,13,10,,,,
59,up,Boris Way,Gold (feat. Bandana),90,28,7,,,,
60,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",81,26,50,,,,
61,down,Answer Code Request,Calm Down,49,8,85,,,,
62,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,1,1,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,6,,,,
64,down,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),48,7,13,,,,
65,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,19,,,,
66,down,KREAM,Pressure,43,27,4,,,,
67,-,Calvin Harris,Summer,-,2,11,,,,
68,-,Tyros,Mercy (feat. Zano),-,20,13,,,,
69,up,David Guetta,Love Don't Let Me Go (Original Edit),69,5,100,,,,
70,-,Coldplay,A Sky Full of Stars,-,1,31,,,,
71,-,Roudoudou,Ecoute ce scratch,-,23,6,,,,
72,-,Le Fat Club & Josselin Bordat,Red Satin,-,40,1,,,,
73,-,Eric Franchet,Souffrance,-,49,3,,,,
74,-,France Joli,Gonna Get Over You,-,13,4,,,,
75,-,The Weather Girls,It's Raining Men,-,15,3,,,,
76,-,Axiuw,Be Yourself,-,76,1,,,,
77,-,Marly,Donne moi la nuit,-,77,1,,,,
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,38,,,,
79,up,Tinlicker & Helsloot,Because You Move Me,86,3,29,,,,
80,-,Stromae,Papaoutai (feat. Angel Haze),-,54,1,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,93,,,,
82,-,Paul Kalkbrenner,Part Thirteen,-,27,2,,,,
83,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,4,,,,
84,up,"Calvin Harris, Dua Lipa",One Kiss,95,3,107,,,,
85,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,29,20,,,,
86,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,31,9,,,,
87,up,Various Artists,Illusion,99,6,10,,,,
88,-,Rob & Chris,Autobahn (Radio Edit),-,63,14,,,,
89,-,Werkha,Eterno Retorno (feat. Moreiya),-,89,1,,,,
90,-,Sofi Tukker,Summer In New York,-,32,1,,,,
91,-,LP,Lost on You,-,6,20,,,,
92,-,White Soul Project,Good Lovin (feat. Karmina Dai),-,73,2,,,,
93,-,Coldplay,Hymn for the Weekend,-,5,8,,,,
94,-,HELMUT,Plus Là,-,94,1,,,,
95,-,Digital Farm Animals & Kelli-Leigh,Streets Of Gold,-,95,1,,,,
96,down,Belters Only,Make Me Feel Good (feat. Jazzy),61,22,18,,,,
97,-,HELMUT,99 Luftballons (feat. Barbara Schulz),-,97,1,,,,
98,-,Jamiroquai,Falling,-,98,1,,,,
99,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Extended Mix],-,99,1,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,99,94,2020-03-01,8,2020-08-16
