Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,6,,,,
2,up,"Marnik, Naeleck & Vinai",Boyz In Paris,2,1,17,,,,
3,down,Kenya Grace,Strangers,1,1,14,,,,
4,up,"Leony, Niklas Dee & VIZE",I Can Feel,8,2,10,,,,
5,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,15,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,6,5,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),6,4,11,,,,
8,up,Sound Of Legend,You Keep Me Hangin' On,9,2,4,,,,
9,up,Celestal,Beautiful Lie,21,5,8,,,,
10,up,Romy,She's On My Mind,14,1,11,,,,
11,down,Sound Of Legend,God is a Girl,10,2,23,,,,
12,up,Naeleck & Vini Vici,Home Alone (with Marnik),44,6,3,,,,
13,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),19,11,18,,,,
14,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,78,,,,
15,up,Charades,Gimme the Funk,31,3,208,,,,
16,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),18,2,20,,,,
17,down,Dj Mario Andretti,Aventurero,16,14,5,,,,
18,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,18,1,,,,
19,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),13,3,101,,,,
20,up,Sister Sledge,We Are Family (Single Version),33,2,61,,,,
21,-,The Caracal Project,Under the Northern Lights.,-,21,1,,,,
22,up,Chahat King,Bam Bam Bam Bhole,75,22,2,,,,
23,-,Andrea Fo,9991 (U-FO Rmx),-,23,1,,,,
24,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),40,24,16,,,,
25,-,Gustav,Nevada,-,25,1,,,,
26,down,Boris Way,People Love,25,17,11,,,,
27,down,Coldplay,Hymn for the Weekend,17,5,38,,,,
28,-,Pangaea,Installation,-,28,1,,,,
29,up,"Big Z, Daniel Best & Higher Lane",You Got Me,49,18,3,,,,
30,down,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],28,24,6,,,,
31,down,Texas,Summer Son,30,3,43,,,,
32,-,EAST END,Lady,-,12,10,,,,
33,up,Fényan,Sav (feat. J0Y!),100,33,2,,,,
34,up,Nik Sun,Subway,61,7,47,,,,
35,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,3,112,,,,
36,up,Ken & Scarlett,Seven Nation Army,57,21,9,,,,
37,up,Joubert Singers,Stand On the Word (Larry Levan Mix),47,37,11,,,,
38,-,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,-,21,5,,,,
39,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,39,2,,,,
40,-,Call Super & Eden Samara,Sapling,-,40,1,,,,
41,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),60,27,35,,,,
42,up,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),48,30,5,,,,
43,up,Supershy,Keep It Rising,45,33,9,,,,
44,down,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),39,39,4,,,,
45,down,David Guetta,Love Don't Let Me Go (Original Edit),38,5,134,,,,
46,down,R3HAB & Pelican,Loca Loca,34,2,4,,,,
47,down,Laurent Simeca,All My Love,46,23,5,,,,
48,down,One t,The Magic Key,7,5,39,,,,
49,down,Kungs,Clap Your Hands,24,1,52,,,,
50,up,Lucas & Steve,What We Know (feat. Conor Byrne),68,44,4,,,,
51,-,Avicii,Wake Me Up,-,27,3,,,,
52,-,Jungle,You Ain't No Celebrity (feat. Roots Manuva),-,52,1,,,,
53,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],70,27,5,,,,
54,up,David Guetta,Flames (feat. Sia),84,5,65,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,73,,,,
56,-,France Joli,Gonna Get Over You,-,13,55,,,,
57,-,The Streets,Each Day Gives,-,57,1,,,,
58,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,8,4,,,,
59,down,"R3HAB, Inna & Sash!",Rock My Body,27,1,34,,,,
60,down,Delegation,Darlin' (I Think About You),54,6,29,,,,
61,down,Champagne,My Love Is Right,52,50,9,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),50,16,6,,,,
63,up,twenty one pilots,Stressed Out,63,21,15,,,,
64,-,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,-,53,4,,,,
65,-,Lusine,Home,-,65,1,,,,
66,-,Channel Tres,Walked In The Room,-,66,1,,,,
67,-,EG,Then It Goes,-,67,1,,,,
68,-,Regard,Ride It,-,1,172,57,2019-10-06,13,2019-11-10
69,-,EG,U Know What I Want,-,69,1,,,,
70,up,Lime,Your Love,77,70,2,,,,
71,down,Trinix & One-T,The Magic Key,43,1,29,,,,
72,-,Daft Punk,Harder Better Faster Stronger,-,1,79,,,,
73,-,Nicky Jam & J Balvin,X,-,62,5,,,,
74,down,Carly Wilford & Mary Leay,All of Me,71,47,2,,,,
75,down,Willy William,Trompeta,36,2,54,,,,
76,-,Minais B,So Lonely (feat. H2OP),-,76,1,,,,
77,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),37,5,33,,,,
78,up,Mel Brooks,It's Good to Be the King,79,19,5,,,,
79,-,D Train,Keep On,-,79,1,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,141,,,,
81,down,DJ Snake,Disco Maghreb,58,1,50,,,,
82,-,The Streets,Money Isn’t Everything (feat. Teef),-,82,1,,,,
83,-,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,-,32,1,,,,
84,-,Ken Loi & Ari Gumora,Relax,-,65,3,,,,
85,-,Calvin Harris & Sam Smith,Desire (Extended),-,9,16,,,,
86,-,Kodäma,Teru Teru,-,46,2,,,,
87,up,Eliza Rose & Calvin Harris,Body Moving,92,30,5,,,,
88,-,Solomun,Ocean (feat. Jamie Foxx & Amp Fiddler) [Moodymann Extended Remix],-,88,1,,,,
89,down,Whitney Houston,I'm Every Woman,23,4,100,,,,
90,-,Moon Ray,Comanchero (Instrumental),-,90,1,,,,
91,-,Chemise,She Can't Love You,-,18,42,,,,
92,-,EG & Mangabey,So Special,-,92,1,,,,
93,-,Voost & Leo Wood,Someone,-,93,1,,,,
94,down,DJ CAAIS,Lirico En La Casa (Marianela) [CAAIS Remix],86,61,3,,,,
95,-,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,-,95,1,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,87,1,82,,,,
97,-,Souleance & João Selva,Mamãe não quer,-,97,1,,,,
98,down,Gala,Freed from Desire,76,1,101,,,,
99,-,Klangperlenspiel & Puzzls,Kyoto (Wish You'd Move On),-,99,1,,,,
100,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,1,,,,
