Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,16,94,2020-03-01,8,2020-08-16
2,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),1,1,19,,,,
3,up,surf mesa,Ily,5,1,14,63,2020-04-19,18,2020-07-12
4,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),7,4,10,,,,
5,down,Daft Punk,Veridis Quo,4,1,28,,,,
6,up,DJ Howard,Do Not Stop,9,2,7,,,,
7,up,Regard & Raye,Secrets,16,2,6,84,2020-06-14,62,2020-06-28
8,up,The Abomination,Direction Unclear,11,2,22,,,,
9,down,Regard,Ride It,6,1,31,57,2019-10-06,13,2019-11-10
10,-,Dark Jedis,Dracula,-,1,1,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,60,3,31,,,,
12,up,El Capon,Shut up Chicken,14,3,10,,,,
13,up,Kaan Elitok,Echoes,48,4,24,,,,
14,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,9,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,31,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,26,1,30,82,2019-10-20,82,2019-10-20
17,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,5,7,,,,
18,-,Ultimate,Ritmo De Brazil,-,7,4,,,,
19,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),30,5,22,,,,
20,-,Odile,Je te survivrai,-,2,3,,,,
21,-,Sharon Redd,Never Give You Up,-,4,4,,,,
22,up,Chaz Jankel,Number One,64,3,10,,,,
23,down,Jax Jones & Ella Henderson,This Is Real,13,7,29,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),10,3,23,,,,
25,down,Vorteks,Bass Kick,12,12,2,,,,
26,up,VIZE & Tom Gregory,Never Let Me Down,31,4,4,,,,
27,up,アヴィーチー,Hey Brother,84,2,13,,,,
28,-,Jamiroquai,King for a Day,-,17,1,,,,
29,up,David Guetta & Sia,Flames (Extended),54,8,23,,,,
30,-,DJ Mehdi,I Spy,-,30,1,,,,
31,up,Martin Solveig,All Stars (feat. ALMA),41,10,31,,,,
32,-,Feder,Cosa Fai,-,29,1,,,,
33,up,"Calvin Harris, Sam Smith",Promises,35,3,31,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,2,11,,,,
35,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,23,40,2019-10-06,40,2019-10-06
36,up,Drenchill,Never Never (feat. Indiiana),37,4,18,,,,
37,up,Juvenile Delinquents & Jesse James,I Hope You Know,38,11,14,,,,
38,-,Rove Ranger,Narkoman,-,38,1,,,,
39,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),29,12,20,,,,
40,down,Bellini,Samba de Janeiro,18,1,4,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,56,3,31,,,,
42,-,Ppslowdance,One Door Opens,-,42,1,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,5,21,,,,
44,-,Eric Prydz,Call on Me (Radio Mix),-,14,1,,,,
45,-,Turquoise,Le Ciel de France,-,45,1,,,,
46,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,14,3,,,,
47,up,Vendom,La vie en rose,82,47,6,,,,
48,up,Anoraak,Gang (feat. Sarah Maison),87,22,5,,,,
49,up,Colorz,You,69,44,4,,,,
50,-,Eddie Johns,More Spell On You,-,20,3,,,,
51,down,Sound Of Legend,Sweet Dreams (Are Made of This),40,4,25,,,,
52,down,Giuseppe Ottaviani,Slow Emotion 4,42,42,5,,,,
53,down,BX-8017,Take an Acid,34,34,4,,,,
54,down,Charlie Puth,Attention (Acoustic),47,7,17,,,,
55,-,Grandmaster Flash,The Message,-,14,1,,,,
56,down,Charades,Gimme the Funk,45,3,24,,,,
57,-,Petit Biscuit & Shallou,I Leave Again,-,15,1,,,,
58,down,Gala,Freed from Desire,28,1,19,,,,
59,down,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,51,34,5,,,,
60,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,2,31,,,,
61,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),3,3,22,,,,
62,-,The Son(s),Slow & Easy (Leonidas & Hobbes Remix),-,62,1,,,,
63,down,Sun & Moon,Sunset Beach (Deep Lounge Mix),43,43,3,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,100,1,29,,,,
65,up,farfetch'd,8022 (Mixed) [Tr502],70,24,3,,,,
66,up,SAINt JHN,Roses (Imanbek Remix Extended),83,12,2,84,2020-04-05,61,2020-05-24
67,down,Surface,Falling In Love,65,8,7,,,,
68,up,Bryan Kearney,From the Inside,96,68,5,,,,
69,-,Grandmaster Flash & The Furious Five,Freedom,-,61,1,,,,
70,up,David Guetta,Love Don't Let Me Go (Original Edit),97,5,27,,,,
71,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Robert Falcon Remix],-,37,1,,,,
72,-,Bauchklang,Change,-,72,1,,,,
73,-,Baby Georges,Friendzone,-,62,7,,,,
74,-,Lane 8,The Rope (feat. POLIÇA),-,74,1,,,,
75,-,Daft Punk,Around the World,-,2,16,,,,
76,-,Underground Resistance,Transition,-,76,1,,,,
77,down,Armin van Buuren,Million Voices,32,4,29,,,,
78,down,Junior,Mama Used To Say (American Remix),39,4,4,,,,
79,down,Danny Verde & Phil Romano,Express Yourself,55,7,3,,,,
80,-,Late Night Alumni,Guess Again,-,4,9,,,,
81,-,Altrøx,Epic,-,43,1,,,,
82,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,11,,,,
83,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,9,3,,,,
84,down,Daft Punk,One More Time,23,1,22,,,,
85,-,Avicii,Heaven,-,1,30,84,2019-10-06,84,2019-10-06
86,-,Inner City,Good Life,-,58,1,,,,
87,-,Kimotion,Over That Girl (feat. Adrian McKinnon & Carly Gibert),-,87,2,,,,
88,-,John Paul Young,Love Is In the Air,-,3,13,,,,
89,down,Solarstone & Ian Urbina,Existence (Club Mix),44,44,5,,,,
90,down,Ilan Bluestone & Andrew Bayer,Black & Blue (Extended Mix),73,73,3,,,,
91,down,Raze,Break 4 Love,15,4,4,,,,
92,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),58,58,3,,,,
93,-,Ivan,Fotonovela (Special Long Remix),-,49,4,,,,
94,down,Topic & A7S,Breaking Me (HUGEL Remix),67,20,2,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,23,29,,,,
96,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,2,20,,,,
97,-,Aluna & AlunaGeorge,Body Pump,-,34,1,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,1,31,,,,
99,-,Boddhi Satva & Sly Johnson,A Mi Sana (Dance with Me) [Main Mix],-,56,11,,,,
100,-,Jestofunk,Say It Again,-,14,9,,,,
