Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,3,1,142,,,,
2,up,Stromae,Tous les mêmes,27,1,19,,,,
3,up,Kungs,Clap Your Hands,5,1,21,,,,
4,up,Stromae,Formidable,32,4,29,,,,
5,-,Simon Dunmore,Defected In the House Ibiza 2014 (Continuous Mix 3),-,5,1,,,,
6,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,3,52,,,,
7,down,Mosimann,Dancing On My Own,4,1,10,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,19,,,,
9,down,Sound Of Legend,I'm So Excited,2,1,12,,,,
10,-,The Love Club,Hot Summer Nights,-,10,41,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,1,49,,,,
12,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,11,,,,
13,up,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,43,13,11,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,50,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,3,18,,,,
16,down,"Calvin Harris, Sam Smith",Promises,12,3,138,,,,
17,up,James Carter & Punctual,Body Language (feat. RBZ),19,16,7,,,,
18,-,Voyage,L'Infinité (Club Mix),-,18,1,,,,
19,up,"Somma, yuma & Austin Tate",Harder We Fall (Extended),25,16,13,,,,
20,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,40,,,,
21,up,Todd Terry & Butter Rush,Ride On Time,46,21,3,,,,
22,down,Totally Enormous Extinct Dinosaurs,When the Lights Go,13,13,16,,,,
23,up,Sylvain Armand,Silence,28,22,14,,,,
24,up,Roger Shah,Body and Mind,51,10,92,,,,
25,up,Firebeatz & Dubdogz,Give It Up,29,10,10,,,,
26,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,26,1,,,,
27,up,Roger Shah,Quiet Your Mind,53,11,105,,,,
28,down,nok nok,Cold In California (feat. Clara Jo),26,9,4,,,,
29,up,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),34,24,6,,,,
30,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),40,10,3,,,,
31,-,Thomas Lucas,Nebula,-,31,3,,,,
32,-,Carole,Agaza,-,14,5,,,,
33,-,Alesso & Katy Perry,When I'm Gone,-,3,20,,,,
34,down,David Guetta,Flames (feat. Sia),22,5,38,,,,
35,up,Kimotion,"Harder, Better, Faster, Stronger",38,35,6,,,,
36,down,Stromae,Papaoutai,18,1,31,,,,
37,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),14,14,15,,,,
38,up,Charades,Gimme the Funk,45,3,158,,,,
39,up,Neon Valley,Dancin',80,34,42,,,,
40,-,Advance,"Take Me to the Top (12"" Mix)",-,17,6,,,,
41,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,1,1,13,,,,
42,-,Mura Masa,...Girl,-,3,33,,,,
43,-,Stuart Ojelay & Martin Wright,Your Love,-,20,1,,,,
44,-,LiQWYD,Happier,-,44,1,,,,
45,-,Crystal Castles,Black Panther,-,45,1,,,,
46,down,Eric Prydz,Call on Me (Radio Mix),21,14,19,,,,
47,-,Zedd & Alessia Cara,Stay,-,5,23,,,,
48,-,Eric Prydz,Pjanoo (Radio Edit),-,48,2,,,,
49,up,The New Jersey Connection,Love Don't Come Easy,84,10,56,,,,
50,down,LF SYSTEM,Hungry (For Love),44,44,6,,,,
51,down,Patrick Hernandez,Born to Be Alive (Mix 79),39,3,64,,,,
52,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,3,,,,
53,-,J Sweet,Happiness,-,53,1,,,,
54,up,House of Glass & PAS,Another Love (Radio Edit),75,16,9,,,,
55,up,アヴィーチー,Wake Me Up,73,3,10,,,,
56,up,Daft Punk,Around the World,59,2,79,,,,
57,-,Moderat,Gita (Anstam's Dustified Dance Edit),-,57,1,,,,
58,-,SuperTapas,C'est pas faux,-,33,1,,,,
59,-,Melting Pot,Melting Pot,-,21,4,,,,
60,-,Laurent Mayer,Organic Tribe (feat. Edwin Starr) [War Remix],-,55,2,,,,
61,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),47,19,8,,,,
62,-,Juan Magán & Grupo Extra,Me Enamoré,-,23,7,,,,
63,up,Karizma,Work It Out (Mixed),94,63,2,,,,
64,up,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,97,10,11,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,2,,,,
66,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,7,,,,
67,down,VIZE & R3HAB,One Last Time,65,11,10,,,,
68,down,Omur Aykan,Cover It Up (7even(GR) Remix),15,1,44,,,,
69,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],83,43,13,,,,
70,up,KSHMR,Anywhere's Home,100,19,15,,,,
71,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,3,,,,
72,-,Earth n Days,Soulshakin',-,72,2,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,115,,,,
74,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,25,2,,,,
75,down,Sigala,Rely On Me,48,27,3,,,,
76,-,Kaan Elitok,Echoes,-,4,91,,,,
77,-,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),-,36,4,,,,
78,-,Snap!,The Power,-,8,8,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,5,8,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,77,1,105,,,,
81,down,David Guetta,Love Don't Let Me Go (Original Edit),35,5,112,,,,
82,-,Mankz,Keep on Giving (feat. Tine B.) [Mixed],-,82,1,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,112,94,2020-03-01,8,2020-08-16
84,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,13,22,,,,
85,-,Oliver Tree & Robin Schulz,Miss You,-,2,10,,,,
86,down,アヴィーチー,Hey Brother,74,2,112,,,,
87,-,MC Jay,Bébel (Tribute Jean-Paul Belmondo) [Radio Edit],-,87,1,,,,
88,-,Terron Darby & Dirty Turk,Don't Waste My Time (feat. Big Brooklyn Red) [Vocal Mix],-,56,3,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,107,,,,
90,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),95,7,12,,,,
91,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,68,,,,
92,down,Sam Karlson & Luke Delite,Because of You (Art of Tones Remix) [feat. Michelle Weeks],66,40,5,,,,
93,-,Eve St. Jones & Dual Sessions,Sunny Road (Future Disco Mix),-,93,1,,,,
94,down,スティーヴ・アオキ & PollyAnna,Nobody,55,11,12,,,,
95,down,NoD,Watch the Sky,24,4,17,,,,
96,down,Roger Shah,Take a Deep Breath,49,10,97,,,,
97,-,Don Diablo,Invincible,-,34,1,,,,
98,-,Caiiro & AWEN,Your Voice,-,98,1,,,,
99,-,Blaiz Fayah & Dj Fasta,No Matta,-,1,6,,,,
100,down,Assi El Hillani,احب الليل,42,42,4,,,,
