Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,4,1,20,,,,
2,up,Omur Aykan,Cover It Up (7even(GR) Remix),14,1,22,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,27,,,,
4,up,Patrick Hernandez,Born to Be Alive (Mix 79),15,3,47,,,,
5,-,Mura Masa,...Girl,-,3,28,,,,
6,down,DJ Snake,Disco Maghreb,5,1,8,,,,
7,-,KYANU,Super Marvels,-,7,1,,,,
8,down,Willy William,Trompeta,6,2,19,,,,
9,up,DJ Rem,Fenix (DJ REM Remix Radio Edit),37,9,10,,,,
10,-,Bruno Bertoli,Sulla Riviera (Vocal Version),-,10,1,,,,
11,up,Sound Of Legend,Maniac,11,1,20,,,,
12,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,19,5,6,,,,
13,-,Ray Dalton,The Best Is Yet To Come,-,5,2,,,,
14,-,MEUTE,You & Me,-,12,7,,,,
15,-,Drake,Falling Back,-,3,5,,,,
16,-,Duck Sauce,Barbra Streisand (Radio Edit),-,16,3,,,,
17,-,Philippe El Sisi & Omar Sherif,People of Tomorrow (Extended Mix),-,17,1,,,,
18,down,Ofenbach,4U,9,3,14,,,,
19,down,LF SYSTEM,Afraid To Feel,3,3,4,,,,
20,up,Sam Smith,Stay with Me (Darkchild Version),27,6,24,,,,
21,up,Milky Chance,Stolen Dance,36,6,35,,,,
22,up,Bakermat,Madan (King),34,9,5,,,,
23,down,Major Lazer & Khalid,Trigger,20,2,5,,,,
24,down,Stromae,Formidable,16,4,17,,,,
25,-,DayFox,Lioness,-,25,1,,,,
26,up,Roger Shah,Quiet Your Mind,84,11,82,,,,
27,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),21,1,7,,,,
28,-,Delegation,You and I,-,28,7,,,,
29,down,Kaan Elitok,Echoes,7,4,83,,,,
30,up,Answer Code Request,Calm Down,41,8,91,,,,
31,up,Piero Pirupa,We Don’t Need (MistaJam Remix),51,31,2,,,,
32,-,Various Artists,Illusion,-,6,13,,,,
33,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),59,4,2,,,,
34,down,Lizzo,About Damn Time (Purple Disco Machine Remix),29,26,8,,,,
35,down,KREAM,Pressure,28,27,8,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),60,11,20,,,,
37,-,Unders,Syria (Satori Remix),-,31,9,,,,
38,down,Robin Schulz & Dennis Lloyd,Young Right Now,23,2,37,,,,
39,up,Stromae,Papaoutai,87,1,16,,,,
40,down,"Dynoro, HVME & Gaudini",Why Why Why,32,8,12,,,,
41,-,David Guetta & Sia,Let's Love,-,1,69,84,2020-11-22,81,2020-11-29
42,up,Franc Moody,I'm in a Funk,44,13,6,,,,
43,up,Öwnboss & SEVEK,Move Your Body,71,6,26,,,,
44,up,Totally Enormous Extinct Dinosaurs,Forever,54,16,3,,,,
45,down,LP,Lost on You,22,6,26,,,,
46,down,Daft Punk,Around the World,43,2,73,,,,
47,-,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),-,15,3,,,,
48,up,Lucky Luke,Give It to Me,55,12,8,,,,
49,up,David Guetta,Flames (feat. Sia),82,5,19,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,1,30,,,,
51,up,Coldplay,A Sky Full of Stars,53,1,36,,,,
52,down,Firebeatz,Don't Stop Moving,31,26,6,,,,
53,down,Charades,Gimme the Funk,42,3,136,,,,
54,up,Muriq,Spectre,63,29,2,,,,
55,down,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),33,21,4,,,,
56,down,David Guetta,Family Affair (Dance For Me) [Extended],48,29,2,,,,
57,-,Ou1f,Une Véritable Boucherie,-,57,1,,,,
58,-,Christophe Laurent,Nuits brésiliennes,-,19,2,,,,
59,-,"Redondo, Rockefeller & B.I.M",High On Emotion,-,59,1,,,,
60,down,Lost Frequencies & James Arthur,Questions,24,7,8,,,,
61,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,1,,,,
62,-,Carole,Agaza,-,14,2,,,,
63,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),40,3,34,,,,
64,-,Venice Club & Irfane,Freedom,-,64,1,,,,
65,up,Regard,Ride It,70,1,141,57,2019-10-06,13,2019-11-10
66,-,Deep East Music,Bamboo Poked Moon,-,31,1,,,,
67,up,Armin van Buuren,One More Time (feat. Maia Wright),90,35,2,,,,
68,-,Ns Connexxion,3g (Ns Club Mix),-,4,13,,,,
69,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],-,39,3,,,,
70,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,54,,,,
71,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,21,,,,
72,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,23,1,,,,
73,-,"SJAY Music, Jack wins & Clementine Douglas",Black Light,-,73,1,,,,
74,-,Samo Zaen,Baseeta,-,10,10,,,,
75,down,Steve Aoki & Natanael Cano,Kong 2.0,46,46,4,,,,
76,-,Daft Punk,One More Time (Short Radio Edit),-,1,40,,,,
77,up,R3HAB,My Pony,93,13,16,,,,
78,-,Moby,Porcelain (Above & Beyond Remix),-,1,58,,,,
79,-,Late Night Alumni,Guess Again,-,4,52,,,,
80,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,7,3,,,,
81,down,アヴィーチー,Hey Brother,35,2,99,,,,
82,-,Daft Punk,Da Funk,-,1,29,,,,
83,down,Roger Shah,Take a Deep Breath,66,10,79,,,,
84,-,White Soul Project,Good Lovin (feat. Karmina Dai),-,73,4,,,,
85,-,Delorean Suite,Deep Love (Luyo Deep Soul Mix),-,81,2,,,,
86,down,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),81,38,16,,,,
87,down,Jamie Jones,My Paradise (Extended Mix),83,83,2,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,96,,,,
89,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,10,9,,,,
90,-,Antoine Bourachot,Somebody,-,90,1,,,,
91,-,Route 94,My Love (feat. Jess Glynne),-,13,39,,,,
92,up,Spencer Morales & Hanlei,Are You a Winner (DJ Spen Original Vocal Mix),92,58,6,,,,
93,down,Stefy De Cicco & FAULHABER,Things That You Said (feat. Cris O'Carroll),74,74,3,,,,
94,-,MANTICORE,Epic of Gilgamesh,-,25,2,,,,
95,-,Bakston,Only One,-,72,2,,,,
96,down,Kimotion,Still Don't Know My Name,61,53,5,,,,
97,-,Sonny Beau,Delicious,-,48,1,,,,
98,down,Amii Stewart,Knock On Wood,39,3,3,,,,
99,down,Sharon Redd,Can You Handle It (Remix),97,12,4,,,,
100,down,France Joli,Gonna Get Over You,64,13,8,,,,
