Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
2,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),4,1,11,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,3,23,,,,
4,up,The Abomination,Direction Unclear,5,2,14,,,,
5,up,Daft Punk,Veridis Quo,6,1,20,,,,
6,up,Topic,Breaking Me (feat. A7S),12,1,8,94,2020-03-01,8,2020-08-16
7,-,Unique,What I Got Is What You Need,-,7,4,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,21,,,,
9,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,2,23,,,,
10,-,Odile,Je te survivrai,-,2,1,,,,
11,-,DJ Mehdi & Diam's,Partir,-,4,1,,,,
12,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),29,12,12,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,1,23,55,2019-10-27,43,2019-11-03
14,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),61,4,2,,,,
15,down,surf mesa,Ily,3,1,6,63,2020-04-19,18,2020-07-12
16,down,Mistura,Do You Love Me? (feat. Angela Johnson) [JN Extended Vocal Mix],8,4,5,,,,
17,-,Delegation,Darlin' (I Think About You),-,6,2,,,,
18,down,Mura Masa,...Girl,16,3,8,,,,
19,up,Drenchill,Never Never (feat. Indiiana),21,4,10,,,,
20,-,Embody,With You (feat. Barnaby),-,20,1,,,,
21,up,Coldplay,A Sky Full of Stars,70,1,5,,,,
22,up,Jax Jones & Ella Henderson,This Is Real,28,7,21,,,,
23,-,Sharon Redd,Never Give You Up,-,4,2,,,,
24,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),18,5,14,,,,
25,up,Stream,Clocks (Radio Edit),40,6,22,,,,
26,-,Technoposse,Da da Da (Extended Mix),-,7,1,,,,
27,up,LIZOT,Menage a Trois (feat. Holy Molly),44,7,9,,,,
28,down,"Calvin Harris, Sam Smith",Promises,10,3,23,,,,
29,up,The Beloved,Sweet Harmony,57,12,6,,,,
30,-,Jamiroquai,Alright (Full Length Version),-,9,2,,,,
31,-,Keith Taylor,New York / Star!,-,31,1,,,,
32,up,Armin van Buuren,Million Voices,37,4,21,,,,
33,-,Fatboy Slim,Soul Surfing,-,33,1,,,,
34,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,34,1,,,,
35,down,Sound Of Legend,Sweet Dreams (Are Made of This),27,4,17,,,,
36,-,Kaan Elitok,Echoes,-,4,17,,,,
37,up,Avicii,Heaven,53,1,23,84,2019-10-06,84,2019-10-06
38,up,Feder,That Girl,46,38,5,,,,
39,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),41,7,17,,,,
40,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,40,1,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,25,3,23,,,,
42,up,David Guetta,Love Don't Let Me Go (Original Edit),51,5,19,,,,
43,down,El Capon,Shut up Chicken,22,3,2,,,,
44,-,Istanbul Disco Mafia,Bruce Lee Never Died,-,44,1,,,,
45,-,Aly & Fila,So Protected (Extended Mix) [with Sue McLaren],-,45,1,,,,
46,-,Samantha James,Rain,-,2,3,,,,
47,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,1,,,,
48,-,Armin van Buuren,Last Stop before Heaven (Maarten de Jong Radio Edit) [Bonus Track],-,48,1,,,,
49,up,Arno Cost & Norman Doray,Darlin',71,43,3,,,,
50,-,Arrested Development,Mr Wendal,-,50,1,,,,
51,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,51,1,,,,
52,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,13,2,,,,
53,up,"Tobtok, Simon Field & Oliver Nelson",Is It Real? (feat. Salena Mastroianni),65,46,4,,,,
54,-,Marc Evans,Given Me Joy (Knee Deep Classic Mix),-,54,1,,,,
55,down,Martin Solveig,All Stars (feat. ALMA),39,10,23,,,,
56,down,Nils van Zandt,Life of the Party,54,12,23,,,,
57,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,7,,,,
58,down,Werkha,Favourite Corner,55,37,8,,,,
59,-,Paula Abdul,Straight Up,-,9,3,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,43,3,23,,,,
61,down,アヴィーチー,Hey Brother,58,2,8,,,,
62,-,Giuseppe Ottaviani,Only a Heartbeat Away (feat. Tricia McTeague),-,47,1,,,,
63,up,Juvenile Delinquents & Jesse James,I Hope You Know,63,11,6,,,,
64,-,David Guetta,Para que te quedes (feat. J Balvin),-,64,1,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),56,1,5,,,,
66,down,Norman Doray,Morning Light (Arno Cost Recut),59,17,22,,,,
67,-,Chloé,The Waiting Room,-,67,1,,,,
68,up,Charades,Gimme the Funk,80,3,16,,,,
69,-,Ruben de Ronde & Roxanne Emery,Gold,-,69,1,,,,
70,up,Baby Georges,Friendzone,82,62,3,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,1,23,,,,
72,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,14,1,,,,
73,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,16,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,1,,,,
75,-,Firebeatz,Bad Habit,-,75,1,,,,
76,-,Hanna,Just Like Heaven,-,29,7,,,,
77,-,EAST END,Lady,-,12,2,,,,
78,down,The Love Club,Hot Summer Nights,64,10,6,,,,
79,down,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),45,22,10,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,5,13,,,,
81,up,Chaz Jankel,Number One,85,3,6,,,,
82,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,34,1,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,7,,,,
84,up,Boddhi Satva & Sly Johnson,A Mi Sana (Dance with Me) [Main Mix],87,56,6,,,,
85,-,Surface,Falling In Love,-,8,4,,,,
86,down,Gala,Freed from Desire,52,1,13,,,,
87,-,Jason Derulo,Want To Want Me,-,87,1,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,18,,,,
89,down,The New Jersey Connection,Love Don't Come Easy,68,10,2,,,,
90,down,"Milk & Sugar, Münchner Symphoniker & Euphonica",Lola's Theme,72,11,2,,,,
91,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,9,,,,
92,-,Jorn Van Deynhoven,Space Girl (Extended Mix),-,77,1,,,,
93,-,MEUTE,Gula,-,93,1,,,,
94,-,Gareth Emery,You'll Be OK (feat. Annabel) [Giuseppe Ottaviani Remix],-,62,1,,,,
95,down,Meduza,Born To Love (feat. SHELLS),69,63,6,,,,
96,down,Lewis OfMan,Attitude,75,50,6,,,,
97,-,Vara Sky,Don't Be Rude,-,34,1,,,,
98,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),94,51,9,,,,
99,down,Kungs,Don't You Know (feat. Jamie N Commons),77,3,22,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,3,7,,,,
