Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,4,,,,
2,up,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,2,1,3,,,,
3,down,Daft Punk,Veridis Quo,1,1,127,,,,
4,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,47,,,,
5,up,Kendji Girac,Andalouse,11,5,2,,,,
6,up,Kungs,Clap Your Hands,58,1,7,,,,
7,-,John Paul Young,Love Is In the Air,-,3,36,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,3,3,,,,
9,up,LF SYSTEM,Afraid To Feel,9,3,12,,,,
10,up,Regard,Ride It,45,1,149,57,2019-10-06,13,2019-11-10
11,down,Christine and the Queens,Christine,4,4,9,,,,
12,-,Snap!,Rhythm Is a Dancer,-,12,1,,,,
13,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),7,1,15,,,,
14,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),40,14,3,,,,
15,-,Moby,Extreme Ways,-,15,1,,,,
16,down,Omur Aykan,Cover It Up (7even(GR) Remix),13,1,30,,,,
17,-,Ray Dalton,The Best Is Yet To Come,-,5,9,,,,
18,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,5,,,,
19,up,Kygo & Dean Lewis,Never Really Loved Me,31,19,5,,,,
20,down,Sam Smith,Stay with Me (Darkchild Version),16,6,32,,,,
21,-,Souleance,La Romance,-,18,2,,,,
22,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,5,1,,,,
23,-,Samantha James,Again and Again,-,8,54,,,,
24,-,Antoine MCD,Respect,-,14,3,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,35,,,,
26,down,Chic,Open Up,25,17,13,,,,
27,-,Pablo Andres,Allez les Diables !,-,27,1,,,,
28,-,System 7,Alpha Wave (Plastikman Acid House Mix),-,28,1,,,,
29,up,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],38,19,3,,,,
30,up,Stephan Eicher,Déjeuner En Paix,69,2,8,,,,
31,-,Craig David & Sigala,Ain't Giving Up (Extended Mix),-,31,1,,,,
32,-,Leemansky,En Terre Inconnue,-,32,1,,,,
33,-,Tiku,Tiku DJ Tool,-,33,1,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,23,9,,,,
35,up,Armin van Buuren,One More Time (feat. Maia Wright),44,35,8,,,,
36,up,David Guetta,Flames (feat. Sia),41,5,26,,,,
37,-,Amy Macdonald,This Is the Life,-,24,5,,,,
38,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,38,3,,,,
39,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,7,6,,,,
40,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,53,,,,
41,down,Willy William,Trompeta,30,2,27,,,,
42,-,Fedde Le Grand,Shotgun (feat. Camille Jones),-,42,1,,,,
43,up,"Calvin Harris, Sam Smith",Promises,62,3,128,,,,
44,up,Corti Organ,Polarity,60,44,2,,,,
45,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,13,21,,,,
46,up,Nicky Night Time,Someone New (feat. Natasha Eklove),71,46,3,,,,
47,down,Robin Schulz & Justin Quiles,AEIOU (Mixed),39,39,2,,,,
48,-,TV Players,Police Story,-,48,1,,,,
49,-,KSHMR,Anywhere's Home,-,19,1,,,,
50,-,Crystal Waters,Gypsy Woman,-,19,2,,,,
51,up,Roger Shah,Quiet Your Mind,76,11,90,,,,
52,down,Firebeatz,Don't Stop Moving,29,26,13,,,,
53,-,Junior,Mama Used To Say (American Remix),-,4,14,,,,
54,-,Gala,Freed from Desire,-,1,67,,,,
55,up,MIKA,"Relax, Take It Easy",77,49,8,,,,
56,down,Imanbek & BYOR,Belly Dancer,12,1,28,,,,
57,down,Charades,Gimme the Funk,28,3,144,,,,
58,up,"Somma, yuma & Austin Tate",Harder We Fall (Extended),73,16,2,,,,
59,down,Totally Enormous Extinct Dinosaurs,When the Lights Go,52,13,2,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),81,1,105,,,,
61,up,Solardo & Comanavago,You Make Me Feel,89,19,3,,,,
62,-,Daft Punk,One More Time (Short Radio Edit),-,1,43,,,,
63,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,63,1,,,,
64,-,Moonshine,Ancestors Dance (feat. Maître Magellan & NoKliché),-,64,1,,,,
65,-,Drake,Massive,-,29,7,,,,
66,-,"Luka, Jaidene Veda & Cee ElAssaad",Overstanding (Cee ElAssaad Remix),-,66,1,,,,
67,down,Answer Code Request,Calm Down,47,8,99,,,,
68,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,105,,,,
69,-,Roger Shah,Body and Mind,-,10,83,,,,
70,-,Mel Brooks,It's Good to Be King,-,6,62,,,,
71,-,The New Jersey Connection,Love Don't Come Easy,-,10,52,,,,
72,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,8,,,,
73,-,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],-,38,14,,,,
74,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,42,4,,,,
75,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,58,,,,
76,-,Yes,Owner of a Lonely Heart,-,76,1,,,,
77,-,Congi,Somnium,-,77,1,,,,
78,-,Solarstone,Seven Cities (Solarstone's Ambient Dub Mix),-,78,1,,,,
79,down,France Joli,Gonna Get Over You,72,13,15,,,,
80,-,Dj Billy Brown & Lady S,Thank You,-,80,2,,,,
81,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,3,40,,,,
82,up,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],84,52,2,,,,
83,-,Sound Of Legend,Maniac,-,1,26,,,,
84,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,6,,,,
85,-,Spencer Morales & Hanlei,Are You a Winner (DJ Spen Original Vocal Mix),-,58,7,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,1,69,,,,
87,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,3,,,,
88,-,Broadway & Wilson,Sunny (Point Five Mix),-,88,1,,,,
89,-,"Jamie Roy, Huxley & DJ Rae",Fantasy,-,42,1,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,1,37,,,,
91,-,Milky Chance,Stolen Dance,-,6,42,,,,
92,-,The Love Club,Hot Summer Nights,-,10,35,,,,
93,-,Jack wins & SHELLS,Heartbreak,-,9,1,,,,
94,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,41,1,,,,
95,-,Kia Stewart,4 U (Radio Edit),-,95,1,,,,
96,-,Never Sleeps,"Stay With You (feat. Afrojack, DubVision & Manse)",-,96,1,,,,
97,-,Ram Jam,Black Betty,-,97,1,,,,
98,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,9,2,,,,
99,-,"Jamie Roy, Huxley & DJ Rae",Fantasy (Roy's Rave Remix),-,99,1,,,,
100,-,Lost Frequencies & James Arthur,Questions,-,7,15,,,,
