Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omur Aykan,Cover It Up (7even(GR) Remix),26,1,27,,,,
2,-,Samantha James,Rain,-,2,29,,,,
3,-,Stromae,Papaoutai,-,1,20,,,,
4,up,LF SYSTEM,Afraid To Feel,11,3,9,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,32,,,,
6,-,Richard Durand & Susana,I Matter to You,-,6,1,,,,
7,-,Daft Punk,Veridis Quo,-,1,124,,,,
8,-,Nick Kingsley,Do It Again,-,1,13,,,,
9,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),4,1,12,,,,
10,-,Ofenbach,4U,-,3,18,,,,
11,-,Pierre Ex Magazine 60,Don Quichotte (Remix),-,11,1,,,,
12,up,Ray Dalton,The Best Is Yet To Come,59,5,7,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
14,-,Vintage Culture & Goodboys,This Feeling,-,14,1,,,,
15,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,-,1,3,,,,
16,up,Willy William,Trompeta,83,2,24,,,,
17,down,Sam Smith,Stay with Me (Darkchild Version),6,6,29,,,,
18,-,Siik & SMACK,Lifestyle,-,18,1,,,,
19,up,Imanbek & BYOR,Belly Dancer,25,1,25,,,,
20,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,3,38,,,,
21,-,Iain Harper,Around the World in One Night,-,21,1,,,,
22,-,CTID,Haaland (Ha Ha Ha),-,18,1,,,,
23,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,17,2,,,,
24,-,Stromae,Moules frites,-,24,1,,,,
25,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,51,,,,
26,up,David Guetta,Flames (feat. Sia),61,5,23,,,,
27,up,Roger Shah,Quiet Your Mind,54,11,87,,,,
28,up,Milky Chance,Stolen Dance,97,6,40,,,,
29,up,Above & Beyond,Making Plans (feat. Alex Vargas),41,17,33,,,,
30,-,Major Lazer & Khalid,Trigger,-,2,9,,,,
31,up,Roger Shah,Body and Mind,82,10,82,,,,
32,-,David Guetta & Sia,Let's Love,-,1,71,84,2020-11-22,81,2020-11-29
33,up,Lost Frequencies & James Arthur,Questions,50,7,13,,,,
34,up,Kygo & Dean Lewis,Never Really Loved Me,84,19,2,,,,
35,up,Charades,Gimme the Funk,36,3,141,,,,
36,down,Muriq,Spectre,30,29,6,,,,
37,-,Armin van Buuren,One More Time (feat. Maia Wright),-,35,5,,,,
38,up,Totally Enormous Extinct Dinosaurs,Forever,42,16,8,,,,
39,-,Tyros,Mercy (feat. Zano),-,20,15,,,,
40,up,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),45,21,9,,,,
41,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,5,10,,,,
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,23,6,,,,
43,-,Piero Pirupa,We Don’t Need (MistaJam Remix),-,31,6,,,,
44,-,Kim English,Treat Me Right (David Morales Club Mix) [feat. David Morales],-,44,1,,,,
45,down,Bakermat,Madan (King),44,9,10,,,,
46,-,Jordan Trove,Unremarkable (Westie's Piano Sell Out),-,46,2,,,,
47,down,Franc Moody,I'm in a Funk,13,13,11,,,,
48,down,Coldplay,A Sky Full of Stars,24,1,40,,,,
49,-,Kaan Elitok,Echoes,-,4,86,,,,
50,-,Arnaud Rozenblat & Daniel Finot,Mental Disorder,-,25,3,,,,
51,-,Madeon,Love You Back,-,51,1,,,,
52,down,Answer Code Request,Calm Down,29,8,96,,,,
53,-,Firebeatz,Don't Stop Moving,-,26,10,,,,
54,-,Nicolas Jaar,Space Is Only Noise If You Can See,-,54,1,,,,
55,up,Regard,Ride It,89,1,146,57,2019-10-06,13,2019-11-10
56,up,David Guetta,Family Affair (Dance For Me) [Extended],64,29,7,,,,
57,down,LP,Lost on You,39,6,31,,,,
58,down,Calvin Harris,Stay With Me,48,17,5,,,,
59,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),21,7,5,,,,
60,down,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,47,27,24,,,,
61,up,Route 94,My Love (feat. Jess Glynne),79,13,41,,,,
62,up,Steve Aoki & Natanael Cano,Kong 2.0,92,46,8,,,,
63,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,26,12,,,,
64,-,Jpye & Leonidas,Oui Non,-,64,1,,,,
65,-,Sound Of Legend,Maniac,-,1,24,,,,
66,-,bulba,"Constellations (feat. Junka, insanity & bunny VIP) [VIP]",-,66,1,,,,
67,-,Sades160,VideoGames,-,67,1,,,,
68,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,41,,,,
69,-,Jopp,Change Is Coming,-,69,1,,,,
70,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,26,3,,,,
71,down,Roger Shah,Take a Deep Breath,28,10,82,,,,
72,-,Corey James,With You (feat. Santez),-,72,1,,,,
73,down,DJ Snake,Disco Maghreb,1,1,12,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,34,,,,
75,-,Cerrone,Supernature,-,9,14,,,,
76,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,76,1,,,,
77,up,Leony,Remedy,77,74,5,,,,
78,-,NoD,Watch the Sky,-,4,1,,,,
79,down,France Joli,Gonna Get Over You,57,13,12,,,,
80,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,36,,,,
81,-,Eclipse,Total Eclipse of the Heart,-,81,1,,,,
82,-,Various Artists,Illusion,-,6,16,,,,
83,-,Samo Zaen,Baseeta,-,10,12,,,,
84,-,RuPaul,"I'm a Winner, Baby",-,84,1,,,,
85,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],76,33,43,,,,
86,-,Channel Tres,Ganzfeld Experiment,-,86,1,,,,
87,-,RuPaul,"I'm a Winner, Baby (Cast Version) [feat. The Cast of RuPaul's Drag Race Down Under, Season 1]",-,87,1,,,,
88,down,Sofi Tukker,Summer In New York,46,32,9,,,,
89,-,Lost Frequencies,Chemical High,-,52,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,97,,,,
91,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,11,23,,,,
92,-,Late Night Alumni,Joan of Arc,-,91,2,,,,
93,-,Ferry Tayle & Dan Stone,Resilience (Extended Mix),-,54,12,,,,
94,-,Daft Punk,One More Time (Short Radio Edit),-,1,42,,,,
95,down,Topic,Breaking Me (feat. A7S),72,1,104,94,2020-03-01,8,2020-08-16
96,-,Kaskade,Play with Me,-,96,1,,,,
97,-,simone lupino,ritmo revisitation,-,41,6,,,,
98,-,Thomas Lucas,Nebula,-,31,1,,,,
99,-,Nik Sun,Subway,-,7,27,,,,
100,-,"Blasterjaxx, Prezioso & Marvin & LIZOT",Hurricane (feat. SHIBUI) [Festival Mix],-,100,1,,,,
