Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Da Funk,-,1,24,,,,
2,up,Daft Punk,Veridis Quo,2,1,104,,,,
3,-,Daft Punk,Around the World,-,2,66,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,5,,,,
5,-,Daft Punk,One More Time (Short Radio Edit),-,1,30,,,,
6,up,Stereoclip,Disconnected,46,6,7,,,,
7,-,Fraw,Freak Out,-,7,1,,,,
8,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,2,18,,,,
9,up,Kotn,Bang (mix),26,7,10,,,,
10,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,10,6,,,,
11,down,Omur Aykan,Cover It Up (7even(GR) Remix),9,1,2,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,2,15,,,,
13,up,Alesso & Katy Perry,When I'm Gone,21,3,8,,,,
14,-,Daft Punk,Harder Better Faster Stronger,-,1,63,,,,
15,-,Blinding Lights,Blinding Lights,-,6,21,,,,
16,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),69,3,18,,,,
17,up,Roger Shah,Take a Deep Breath,78,10,63,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,18,3,14,,,,
19,-,Avicii,Lonely Together (feat. Rita Ora),-,19,1,,,,
20,-,Hardfloor,Acperience 1,-,20,1,,,,
21,up,Öwnboss & SEVEK,Move Your Body,34,6,4,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,3,12,,,,
23,-,Moon Ray,Comanchero (Vocal Extended),-,1,39,,,,
24,-,Luude,Down Under (feat. Colin Hay),-,24,1,,,,
25,-,Martin Solveig,I Want You,-,25,1,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,1,85,,,,
27,up,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),53,18,2,,,,
28,-,Zedd & Alessia Cara,Stay,-,5,12,,,,
29,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,11,8,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,1,19,,,,
31,-,Romare,Hey Now (When I Give You All My Lovin'),-,31,1,,,,
32,up,SOHMI,Want U 2 Love Me,35,32,3,,,,
33,-,Bellini,Samba de Janeiro,-,1,46,,,,
34,up,Rules,Carry You,73,7,29,,,,
35,up,IAmChino & Pitbull,Discoteca,39,6,8,,,,
36,up,Charades,Gimme the Funk,38,3,114,,,,
37,up,Belters Only,Make Me Feel Good (feat. Jazzy),86,22,2,,,,
38,up,David Guetta,Love Don't Let Me Go (Original Edit),58,5,90,,,,
39,up,Roger Shah,Body and Mind,44,10,65,,,,
40,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),72,29,4,,,,
41,up,Kormak,Take Me Home (feat. Notelle),71,41,5,,,,
42,up,Oden & Fatzo,Lauren,48,5,11,,,,
43,up,DJ Hot Cue,Get Hyped (feat. James Hype) [DJ Hot Cue Remix],76,43,3,,,,
44,-,Scarios,Amazigh (Radio Edit),-,44,1,,,,
45,up,"Calvin Harris, Sam Smith",Promises,70,3,118,,,,
46,down,Kungs,Lipstick (Extended),20,2,17,,,,
47,down,LP,Lost on You,42,6,6,,,,
48,-,Moby,Porcelain (Above & Beyond Remix),-,7,3,,,,
49,-,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),-,38,1,,,,
50,up,Herley Johnson Jr.,Do It,67,34,35,,,,
51,-,Christina Aguilera,Hurt (Chris Cox Club Anthem),-,51,1,,,,
52,-,Bruxas,Plantas Falsas,-,46,3,,,,
53,-,Knights of Mandala,"Dune, Autre Planète (feat. Suzanne Belaubre)",-,53,1,,,,
54,-,Avicii,SOS (feat. Aloe Blacc),-,3,7,,,,
55,-,Laurent Mayer,Organic Tribe (feat. Edwin Starr) [War Remix],-,55,1,,,,
56,-,Milky Chance,Stolen Dance,-,6,15,,,,
57,-,Eden Prince & Alex Mills,This Feeling,-,6,1,,,,
58,-,Skinshape,Rubber Gloves,-,58,1,,,,
59,up,Above & Beyond,Making Plans (feat. Alex Vargas),81,17,27,,,,
60,down,Kaan Elitok,Echoes,5,4,65,,,,
61,-,アヴィーチー,Hey Brother,-,2,90,,,,
62,-,Late Night Alumni,Guess Again,-,4,46,,,,
63,-,Route 94,My Love (feat. Jess Glynne),-,13,29,,,,
64,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,5,14,,,,
65,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,14,3,,,,
66,down,Roger Shah,Quiet Your Mind,54,11,65,,,,
67,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,12,7,,,,
68,up,Franklin,All Mine,94,37,6,,,,
69,-,Dave Spoon,Steels (Catz ‘N Dogz Extended Mix),-,69,1,,,,
70,-,Topic,Breaking Me (feat. A7S),-,1,93,94,2020-03-01,8,2020-08-16
71,down,The New Jersey Connection,Love Don't Come Easy,63,10,40,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,91,,,,
73,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),16,15,10,,,,
74,up,Wh0 & Kideko,Soul Searcher (Extended Mix),80,57,5,,,,
75,down,J. Worra,Check Out (feat. Leo Stannard),59,59,2,,,,
76,-,Lifelike,The Chase,-,4,10,,,,
77,down,"Aluna, Diplo & Durante",Forget About Me,51,51,5,,,,
78,up,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],100,33,27,,,,
79,down,Regard,Ride It,11,1,121,57,2019-10-06,13,2019-11-10
80,-,ATB,Starfire,-,80,1,,,,
81,down,Kungs,Lipstick,77,59,10,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,61,1,91,,,,
83,-,Melissa Mars,Et si nous deux (feat. Pascal Obispo) [Sandy Vee Remix Radio Edit],-,83,1,,,,
84,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Prezioso Festival Mix),-,54,3,,,,
85,-,Return Of The Jaded,Be The Reason (Club Mix),-,85,1,,,,
86,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,11,1,,,,
87,-,Sister Sledge,He's the Greatest Dancer,-,45,23,,,,
88,-,Aldo Vanucci,Take Me to a Party (feat. A.S.M.),-,88,1,,,,
89,-,Gorgon City,Skywalk,-,63,2,,,,
90,up,4le6,Mix Reggaeton 7,98,3,16,,,,
91,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",68,26,38,,,,
92,-,Jestofunk,Say It Again,-,14,19,,,,
93,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,1,69,,,,
94,-,Werkstadt,Wanna Be Loved By You,-,26,8,,,,
95,-,Tarwater,To Moauf,-,95,1,,,,
96,-,The Love Club,Hot Summer Nights,-,10,26,,,,
