Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake,Disco Maghreb,-,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,31,,,,
3,-,LEOWI & JKRS,Lick It,-,3,1,,,,
4,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),10,1,11,,,,
5,-,Relanium & Deen West,Leel Lost (Reloaded),-,5,1,,,,
6,up,Sam Smith,Stay with Me (Darkchild Version),61,6,28,,,,
7,-,Jasser Labidi,Arcade (Remix),-,7,1,,,,
8,up,Daft Punk,Harder Better Faster Stronger,79,1,68,,,,
9,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,33,,,,
10,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,1,,,,
11,down,LF SYSTEM,Afraid To Feel,5,3,8,,,,
12,-,Omur Aykan,Love Is Difficult,-,12,1,,,,
13,up,Franc Moody,I'm in a Funk,18,13,10,,,,
14,-,The Giver,If You Only Knew,-,14,1,,,,
15,-,Mel Brooks,It's Good to Be King,-,6,61,,,,
16,-,Moby,Porcelain (Above & Beyond Remix),-,7,9,,,,
17,-,Mura Masa,...Girl,-,3,30,,,,
18,-,Stromae,Alors on danse (Radio Edit),-,18,1,,,,
19,-,Topo & Roby,Under the Ice,-,19,1,,,,
20,up,"Earth, Wind & Fire",Boogie Wonderland,82,4,7,,,,
21,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,7,4,,,,
22,-,Irene Cara,Flashdance...What a Feeling,-,22,2,,,,
23,-,James BKS,Kwele (feat. Allan Kingdom & Manu Dibango),-,16,8,,,,
24,-,Coldplay,A Sky Full of Stars,-,1,39,,,,
25,down,Imanbek & BYOR,Belly Dancer,9,1,24,,,,
26,down,Omur Aykan,Cover It Up (7even(GR) Remix),1,1,26,,,,
27,-,Calvin Harris,We Found Love (feat. Rihanna),-,27,1,,,,
28,-,Roger Shah,Take a Deep Breath,-,10,81,,,,
29,down,Answer Code Request,Calm Down,22,8,95,,,,
30,up,Muriq,Spectre,35,29,5,,,,
31,-,James Brown,The Payback,-,31,1,,,,
32,-,Dr. Alban,Sing Hallelujah! (Short),-,32,1,,,,
33,-,VNR,Grove Street (feat. Indus),-,33,3,,,,
34,-,Drake,Falling Back,-,3,6,,,,
35,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,35,1,,,,
36,up,Charades,Gimme the Funk,39,3,140,,,,
37,-,DJ Mehdi,Along the Way,-,37,1,,,,
38,-,J.Kepler,Hardstyle Squad,-,38,1,,,,
39,down,LP,Lost on You,13,6,30,,,,
40,-,Christine and the Queens,Christine,-,4,6,,,,
41,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,32,,,,
42,down,Totally Enormous Extinct Dinosaurs,Forever,24,16,7,,,,
43,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,14,1,,,,
44,up,Bakermat,Madan (King),46,9,9,,,,
45,down,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),23,21,8,,,,
46,down,Sofi Tukker,Summer In New York,32,32,8,,,,
47,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,23,,,,
48,up,Calvin Harris,Stay With Me,62,17,4,,,,
49,-,David Guetta,Yesterday (feat.Bebe Rexha),-,41,1,,,,
50,up,Lost Frequencies & James Arthur,Questions,53,7,12,,,,
51,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,51,1,,,,
52,-,ステレオアベニュー,Viva La Vida (Cover) [Mix],-,4,8,,,,
53,-,Ns Connexxion,3g (Ns Club Mix),-,4,14,,,,
54,down,Roger Shah,Quiet Your Mind,50,11,86,,,,
55,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,23,5,,,,
56,-,Various Artists,Dj Party (Continuous Dj Mix),-,29,3,,,,
57,up,France Joli,Gonna Get Over You,65,13,11,,,,
58,-,Calvin Harris,New To You,-,30,1,,,,
59,down,Ray Dalton,The Best Is Yet To Come,20,5,6,,,,
60,up,The New Jersey Connection,Love Don't Come Easy,93,10,50,,,,
61,down,David Guetta,Flames (feat. Sia),36,5,22,,,,
62,-,Stromae,Te Quiero,-,12,6,,,,
63,-,Stromae,Tous les mêmes,-,1,12,,,,
64,down,David Guetta,Family Affair (Dance For Me) [Extended],29,29,6,,,,
65,-,MistaJam,When,-,65,1,,,,
66,-,Ranking Roger,Rock the Casbah (AleXannA Remix),-,66,1,,,,
67,-,Tossuqa,190Bpm (Instrumental Version),-,67,1,,,,
68,-,Ava Max,Kings & Queens (Fairlane Remix),-,68,2,,,,
69,-,Chic,Open Up,-,17,11,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,103,,,,
71,-,Helion,Christmas Bounce,-,71,1,,,,
72,-,Topic,Breaking Me (feat. A7S),-,1,103,94,2020-03-01,8,2020-08-16
73,-,Gala,Freed from Desire (Edit Mhz),-,6,21,,,,
74,-,Nicky Night Time,Someone New (feat. Natasha Eklove),-,46,1,,,,
75,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],85,34,4,,,,
76,up,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],97,33,42,,,,
77,down,Leony,Remedy,76,74,4,,,,
78,-,Arias,Majoris (Extended Mix),-,78,1,,,,
79,-,Route 94,My Love (feat. Jess Glynne),-,13,40,,,,
80,-,Lucas & Steve & MARF,Give Me Your Love (Mixed),-,70,2,,,,
81,-,Space,Magic Fly,-,28,4,,,,
82,-,Roger Shah,Body and Mind,-,10,81,,,,
83,down,Willy William,Trompeta,42,2,23,,,,
84,-,Kygo & Dean Lewis,Never Really Loved Me,-,19,1,,,,
85,-,The Love Club,Hot Summer Nights,-,10,34,,,,
86,-,Andrea Doria vs. LXR,Beauty of Silence (Inpetto Remix),-,86,1,,,,
87,-,Nia Archives,18 & Over,-,87,1,,,,
88,-,Picardizer',Camping paradis,-,18,4,,,,
89,down,Regard,Ride It,72,1,145,57,2019-10-06,13,2019-11-10
90,-,Hiroki Ishikura,Force,-,7,2,,,,
91,down,Stromae,Formidable,21,4,21,,,,
92,down,Steve Aoki & Natanael Cano,Kong 2.0,86,46,7,,,,
93,-,Diesler,Revelations (feat. Laura Vane),-,93,1,,,,
94,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,91,1,,,,
95,-,Robin Schulz & Tom Walker,Sun Will Shine,-,48,1,,,,
96,-,Air,Sexy Boy (Radio Edit),-,10,3,,,,
97,down,Milky Chance,Stolen Dance,68,6,39,,,,
98,down,"Dynoro, HVME & Gaudini",Why Why Why,44,8,16,,,,
99,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",96,26,57,,,,
100,-,St Germain,Latin Note,-,100,1,,,,
