Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,4,1,148,,,,
2,-,Dunnie,More (Ko Ko Ko),-,2,5,,,,
3,up,Amii Stewart,Knock On Wood,95,3,7,,,,
4,up,Alok & James Arthur,Work With My Love,9,4,5,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,25,,,,
6,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,14,1,5,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,2,2,14,,,,
8,-,Break Machine,Street Dance,-,4,10,,,,
9,-,De-Phazz,The Mambo Craze,-,9,1,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,1,76,,,,
11,up,Stromae,Papaoutai,30,1,37,,,,
12,up,Stromae,Tous les mêmes,48,1,22,,,,
13,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),25,10,9,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,121,,,,
15,up,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],18,15,3,,,,
16,up,Sound Of Legend,I'm So Excited,17,1,18,,,,
17,up,Gabry Ponte & Alessandra,Dance Dance,21,12,3,,,,
18,up,Bushra,369,49,18,6,,,,
19,-,Michael Canitrot,Niteroi,-,19,1,,,,
20,-,Amtrac & Samuel T. Herring,Domino,-,20,1,,,,
21,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,115,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),8,3,70,,,,
23,up,James Carter & Punctual,Body Language (feat. RBZ),35,16,13,,,,
24,-,Farfashah,Everything Is Aa Lie (feat. Nassif Zeytoun),-,24,1,,,,
25,up,nok nok,Cold In California (feat. Clara Jo),42,9,9,,,,
26,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",31,26,71,,,,
27,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,13,15,,,,
28,up,Route 94,My Love (feat. Jess Glynne),33,13,54,,,,
29,up,Roger Shah,Quiet Your Mind,37,11,111,,,,
30,-,Angelo Iotti,Amelia,-,30,2,,,,
31,-,DJ Snake & Lil Jon,Turn Down for What,-,5,7,,,,
32,up,Stuart Ojelay & Martin Wright,Your Love,38,20,7,,,,
33,-,Samo Zaen,Baseeta,-,10,15,,,,
34,down,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,15,1,2,,,,
35,-,Jux,Sumu,-,35,1,,,,
36,up,House of Glass & PAS,Another Love (Radio Edit),57,16,15,,,,
37,down,Mosimann,Dancing On My Own,3,1,16,,,,
38,-,Gala,Freed from Desire,-,1,75,,,,
39,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,4,1,,,,
40,up,Zedd & Alessia Cara,Stay,54,5,27,,,,
41,-,Tal Fussman,Burning Bridges,-,41,1,,,,
42,-,VIZE & R3HAB,One Last Time,-,11,15,,,,
43,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,43,1,,,,
44,up,AZETE,Smalltown Boy,56,22,2,,,,
45,down,DJ Snake,Disco Maghreb,28,1,23,,,,
46,down,Charades,Gimme the Funk,26,3,164,,,,
47,down,Sylvain Armand,Silence,40,22,20,,,,
48,up,France Joli,Gonna Get Over You,55,13,22,,,,
49,-,John Paul Young,Love Is In the Air,-,3,39,,,,
50,up,Roger Shah,Body and Mind,59,10,97,,,,
51,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),89,17,8,,,,
52,down,Benny Benassi,One More Night (feat. Bryn Christopher),34,12,6,,,,
53,up,"Steve Aoki, Regard & mazie",New York,68,53,5,,,,
54,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,54,2,,,,
55,-,Just Kiddin,Sweetest Thing (Club Mix),-,51,11,,,,
56,up,Chemise,She Can't Love You,97,18,16,,,,
57,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,48,,,,
58,up,Robi Cho,Star Walkin' (Robi Cho Remix),83,43,6,,,,
59,-,Milky Chance,Stolen Dance,-,6,56,,,,
60,-,Nina Simone,Feeling Good (Simon Field Remix / Extended Mix),-,60,1,,,,
61,down,David Guetta,Flames (feat. Sia),44,5,43,,,,
62,-,System Soleil,Les Indes Croquantes,-,62,1,,,,
63,-,The Love Club,Hot Summer Nights (Medlar Dub Edit),-,23,1,,,,
64,up,Purple Disco Machine & Sophie and the Giants,In The Dark,70,1,56,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),1,1,54,,,,
66,up,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),69,39,3,,,,
67,down,Roger Shah,Take a Deep Breath,43,10,101,,,,
68,-,Stromae,Formidable,-,4,32,,,,
69,-,Mexican Institute of Sound,Para No Vivir Desesperado,-,69,1,,,,
70,-,Jax Jones & Calum Scott,Whistle,-,5,1,,,,
71,-,Neon Valley,Dancin',-,34,44,,,,
72,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],80,43,16,,,,
73,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,30,,,,
74,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,4,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,92,,,,
76,down,Sigala,Rely On Me,62,27,9,,,,
77,up,Advance,"Take Me to the Top (12"" Mix)",79,17,10,,,,
78,-,Balage Feat. Louis Hale,How Did We Get to Here (Richard Earnshaw Mix),-,53,5,,,,
79,down,Todd Terry & Butter Rush,Ride On Time,46,21,9,,,,
80,-,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],-,15,1,,,,
81,-,Mr. Jones,Zoom 50.0 (Jackin' Out),-,69,1,,,,
82,-,Samantha James,Again and Again,-,8,63,,,,
83,-,Regard,Ride It,-,1,161,57,2019-10-06,13,2019-11-10
84,-,Tracy Weber,Sure Shot,-,63,1,,,,
85,down,KSHMR,Anywhere's Home,65,19,18,,,,
86,-,Stereotronique,Exoskelephone,-,86,1,,,,
87,-,Loleatta Holloway,Dreamin',-,87,1,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,23,,,,
89,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),73,3,58,,,,
90,-,House Temptations,I Believe in Love (Soulbridge Mix) [feat. Linda Muriel],-,84,1,,,,
91,-,Game Boys,Tetris (Game Version),-,12,1,,,,
92,-,Kaan Elitok,Echoes,-,4,92,,,,
93,-,Marina Trench,Hirondelle,-,34,1,,,,
94,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,1,,,,
95,down,Various Artists,Illusion,85,6,23,,,,
96,-,Robert Milles,Take My Sweet Dreams Away,-,58,1,,,,
97,-,"David Guetta, Dirty South, Sebastian Ingrosso & Julie McKnight",How Soon Is Now (Dirty South),-,97,1,,,,
98,-,Eric Prydz,Call on Me (Radio Mix),-,14,23,,,,
99,-,Calvin Harris,Pray to God (feat. HAIM),-,72,2,,,,
100,-,Tsalikee,Like the First Time (feat. Nontu X),-,63,2,,,,
