Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer (Extended Mix),1,1,3,,,,
2,up,Martin Solveig & Dragonette,Hello (Radio Edit),2,1,27,,,,
3,up,Martin Solveig & Dragonette,Hello (Club Edit),3,2,5,,,,
4,-,P. Lion,Dream,-,4,8,,,,
5,up,Daft Punk,Veridis Quo,5,1,72,,,,
6,up,David Guetta & Sia,Let's Love,9,1,38,84,2020-11-22,81,2020-11-29
7,-,Raw Silk,Just In Time (2012 Remaster),-,6,6,,,,
8,-,Denroy Morgan,I'll Do Anything for You (Remix),-,8,1,,,,
9,up,Calvin Harris,Summer (Twoloud Remix),16,5,2,,,,
10,up,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),84,1,2,,,,
11,up,Cosy Nghtmre,La Beaufétie,36,5,2,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,36,,,,
13,-,Sharon Redd,Never Give You Up,-,4,9,,,,
14,up,Topic,Breaking Me (feat. A7S),85,1,67,94,2020-03-01,8,2020-08-16
15,-,Sister Sledge,We Are Family (Single Version),-,2,29,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,2,11,,,,
17,-,Late Night Alumni,Empty Streets (Haji & Emanuel Remix),-,17,1,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,83,3,80,,,,
19,-,LUDE,Missing You (feat. Trevor de Verteuil),-,10,12,,,,
20,up,Daft Punk,One More Time,74,1,53,,,,
21,down,Robin Schulz,Titel 9,4,2,13,,,,
22,-,Kungs,Paris,-,22,1,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,57,1,63,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,1,47,,,,
25,down,Moby,Porcelain (Above & Beyond Remix),15,1,36,,,,
26,-,Gryffin & Elley Duhé,Tie Me Down,-,15,5,,,,
27,up,Answer Code Request,Calm Down,33,8,39,,,,
28,-,Martin Solveig,Requiem pour un Con,-,28,1,,,,
29,-,Delegation,Darlin' (I Think About You),-,6,13,,,,
30,-,Rome G,Bola,-,30,1,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,46,,,,
32,up,Regard,Ride It,41,1,82,57,2019-10-06,13,2019-11-10
33,-,Roger Shah,Body and Mind,-,10,31,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,47,3,72,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,3,82,,,,
36,-,Yvan Le Bolloc'h,Mi Café,-,29,2,,,,
37,up,Surface,Falling In Love,40,8,46,,,,
38,-,Cerrone,Give Me Love,-,7,8,,,,
39,-,Mel Brooks,It's Good to Be King,-,6,33,,,,
40,up,Roger Shah,Take a Deep Breath,52,10,25,,,,
41,down,"Calvin Harris, Sam Smith",Promises,27,3,82,,,,
42,-,Nothing,Smeel of Freedom,-,42,1,,,,
43,down,Mephisto,Forever Mine,18,18,11,,,,
44,-,Niniola,Look Like Me,-,39,1,,,,
45,-,Lenny Kravitz,Low (Edit),-,15,4,,,,
46,up,Charades,Gimme the Funk,53,3,75,,,,
47,-,Avicii,Levels (Radio Edit),-,5,3,,,,
48,up,David Guetta & Sia,Flames (Extended),59,8,60,,,,
49,-,Larme Blanche,Le Dernier Soupir,-,8,4,,,,
50,up,Neon Valley,Dancin',82,34,12,,,,
51,up,Eva,cœur noir (Boris Way Remix),100,18,10,,,,
52,-,Unders,Syria (Satori Remix),-,31,4,,,,
53,up,Daft Punk,Around the World,58,2,42,,,,
54,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,54,1,,,,
55,-,Flow,La Hyene,-,55,1,,,,
56,-,Auntie Flo,Rainfall on Red Earth,-,19,3,,,,
57,-,Daft Punk,Something About Us,-,14,4,,,,
58,-,Grand Soleil,I'll Be Back,-,58,1,,,,
59,-,Martin Solveig,Rejection (Radio Edit),-,59,2,,,,
60,-,Junior,Mama Used To Say,-,13,1,,,,
61,up,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),66,51,14,,,,
62,up,Herley Johnson Jr.,Do It,91,34,15,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,5,69,,,,
64,up,York,On the Beach (Kryder Extended Remix),81,44,8,,,,
65,down,アヴィーチー,Hey Brother,30,2,62,,,,
66,down,Ed Sheeran,Shape of You (NOTD Remix),37,3,67,,,,
67,-,Michael Calfan & Martin Solveig,No Lie,-,27,7,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,23,78,,,,
69,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),60,8,6,,,,
70,-,Daft Punk,Television Rules the Nation / Crescendolls,-,15,5,,,,
71,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,55,1,,,,
72,-,Billy Preston,If You Let Me Love You,-,72,2,,,,
73,-,Samantha James,Again and Again,-,8,28,,,,
74,-,Ely Bruna,Take On Me,-,70,1,,,,
75,down,twocolors,Lovefool,68,51,9,,,,
76,-,Filip Zelinka,Shockwaves - You Don't Know Me,-,76,1,,,,
77,-,Hugo Kant,Flying,-,77,1,,,,
78,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,2,,,,
79,-,Le Pedre,Tonight,-,35,8,,,,
80,-,Ian Pooley,Spicy Snapper,-,33,1,,,,
81,down,Daft Punk,Harder Better Faster Stronger,79,1,45,,,,
82,-,Chaz Jankel,Number One,-,3,23,,,,
83,down,Late Night Alumni,Guess Again,75,4,34,,,,
84,-,Bandido,I Wanna Dance With Somebody (Who Loves Me) [Radio Edit],-,84,1,,,,
85,-,The New Jersey Connection,Love Don't Come Easy,-,10,16,,,,
86,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,61,,,,
87,-,Todd Terry,I'm Feelin Good,-,15,3,,,,
88,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,16,,,,
89,-,JoC H & Gon Laserna,8290,-,48,2,,,,
90,-,Delegation,You and I,-,28,4,,,,
91,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,20,11,,,,
92,-,surf mesa,Ily,-,1,59,63,2020-04-19,18,2020-07-12
93,down,Roger Shah,Quiet Your Mind,72,11,29,,,,
94,-,Tele Music,All the Bass,-,67,1,,,,
95,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],55,11,12,,,,
96,-,Sandy Marton,People from Ibiza,-,3,2,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,30,,,,
98,down,MOTi,Stay (feat. Alida) [Extended Mix],12,11,8,,,,
99,-,Adelphi Music Factory,People Everywhere (Can You Feel It?) [Club Mix],-,85,2,,,,
100,-,Snejnaya,Cccp,-,58,1,,,,
