Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,6,,,,
2,up,fellow creaTure,Metroplex (Original Mix),2,1,6,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,16,,,,
4,up,Sound Of Legend,You Keep Me Hangin' On,5,2,14,,,,
5,down,ZERB,Mwaki,4,4,9,,,,
6,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,20,,,,
7,up,R3HAB & Pelican,Loca Loca,10,2,14,,,,
8,up,Cyril,Stumblin' In,8,1,8,,,,
9,down,Caravan Palace,Mirrors,7,6,3,,,,
10,up,Romy,She's On My Mind,13,1,21,,,,
11,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,8,2,,,,
12,-,EAST END,Lady,-,12,12,,,,
13,down,Celestal,Beautiful Lie,9,5,18,,,,
14,up,Willy William,Trompeta,29,2,63,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),22,3,3,,,,
16,down,Omur Aykan,Cover It Up (7even(GR) Remix),14,1,88,,,,
17,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),16,10,10,,,,
18,up,Daft Punk,Digital Love,85,1,18,,,,
19,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),53,14,2,,,,
20,down,Kenya Grace,Strangers,17,1,24,,,,
21,up,Siks,À La Parisienne (feat. Jobsab),41,14,2,,,,
22,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),40,20,2,,,,
23,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),27,12,10,,,,
24,down,David Guetta,Love Don't Let Me Go (Original Edit),19,5,143,,,,
25,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),62,11,28,,,,
26,down,Coldplay,Hymn for the Weekend,20,5,48,,,,
27,-,Gala,Let a Boy Cry (Edit Mix),-,27,1,,,,
28,up,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),46,25,2,,,,
29,down,Bennett,Vois sur ton chemin (Techno Mix),26,4,21,,,,
30,up,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,31,21,15,,,,
31,-,James BKS,Kwele (feat. Allan Kingdom & Manu Dibango),-,16,9,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),35,3,122,,,,
33,-,Nickodemus,Mystic Molay (feat. Hassan Ben Jaafer & Innov Gnawa),-,33,1,,,,
34,down,"Big Z, Daniel Best & Higher Lane",You Got Me,32,18,13,,,,
35,up,Gala,Freed from Desire,71,1,111,,,,
36,-,Geyster,A Change for the Better,-,36,1,,,,
37,-,Thomas Lucas,Universe Expansion,-,37,1,,,,
38,-,Plummet,Damaged (Antillas Remix),-,38,1,,,,
39,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),30,3,111,,,,
40,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],34,27,15,,,,
41,-,Key4050 & Plumb,I Love You (Mixed),-,5,1,,,,
42,down,Washerman83,Black Holes (Washerman83 Superdub),12,7,16,,,,
43,-,X-Dolls,R U in the Club? (The Prize Is Right Mix),-,15,2,,,,
44,down,Charades,Gimme the Funk,23,3,218,,,,
45,-,All Saints,Pure Shores,-,20,9,,,,
46,-,Saronde,Champion (BaNakatekwe),-,38,12,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,1,82,,,,
48,down,Texas,Summer Son,38,3,53,,,,
49,-,HC Instructor,Psycho Brain,-,5,8,,,,
50,-,Original Sin & Taxman,Penamana,-,50,1,,,,
51,down,TuraniQa & Airsand,Better Off Alone,50,50,3,,,,
52,-,Moon Ray,Comanchero (Vocal Extended),-,1,66,,,,
53,-,Valerie Dore,The Night,-,53,6,,,,
54,-,Evil Grimace,Pour Mes Gens,-,54,1,,,,
55,-,"Sportsalleen, Bliks & Absint",Wanted 2018,-,38,4,,,,
56,down,Roger Shah,Body and Mind,45,10,141,,,,
57,up,One t,The Magic Key,86,5,49,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,50,,,,
59,up,Hayla,Fall Again,74,43,3,,,,
60,-,Kukuzenko,Allegoria,-,60,1,,,,
61,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,25,8,,,,
62,up,Sound Of Legend,God is a Girl,84,2,33,,,,
63,-,Bless You,Nostalgia,-,30,5,,,,
64,-,Skornik & Zab,Organics,-,64,2,,,,
65,-,Avalanche,"Johnny, Johnny Come Home",-,39,12,,,,
66,up,Stefano Noferini,F*****g House Muzik,67,55,6,,,,
67,up,Roger Shah,Take a Deep Breath,98,10,137,,,,
68,down,Trinix & One-T,The Magic Key,49,1,38,,,,
69,-,George Heyden,Promiscuous,-,56,4,,,,
70,-,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,-,53,12,,,,
71,down,Cheat Codes,Head Up (feat. Birdy),56,35,3,,,,
72,-,Avicii,Hold The Line (feat. A R I Z O N A),-,72,1,,,,
73,down,Whitney Houston,I'm Every Woman,37,4,110,,,,
74,-,Lady,Easy Love,-,15,3,,,,
75,-,BOLIS PUPUL,Moon Theme,-,75,1,,,,
76,-,The New Jersey Connection,Love Don't Come Easy,-,10,90,,,,
77,-,Luigi Tozzi,Epipelagic,-,77,1,,,,
78,-,Daft Punk,Veridis Quo,-,1,184,,,,
79,up,Sam Smith,Stay with Me (Darkchild Version),96,6,51,,,,
80,-,Achille Lombardi,Parachutes,-,80,1,,,,
81,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,93,1,32,,,,
82,-,Gunstar Music,Dance (Magic Summer Hit Mix),-,82,1,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,91,1,128,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,147,,,,
85,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),57,27,44,,,,
86,down,Joubert Singers,Stand On the Word (Larry Levan Mix),59,37,20,,,,
87,-,Imanbek & BYOR,Belly Dancer,-,1,44,,,,
88,-,Herley Johnson Jr.,Do It,-,34,58,,,,
89,down,Naeleck & Vini Vici,Home Alone (with Marnik),52,6,13,,,,
90,-,Deep Sand,1990,-,31,1,,,,
91,down,Anyma,Pictures of You,66,62,2,,,,
92,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,87,,,,
93,down,Delegation,Darlin' (I Think About You),77,6,35,,,,
94,-,Sound Of Legend,I'm So Excited,-,1,22,,,,
95,-,Riza Gobelez,2905,-,31,1,,,,
96,down,Jamiroquai,Space Cowboy (Classic Radio),55,46,12,,,,
97,-,Sharon Redd,Can You Handle It (Remix),-,12,25,,,,
98,-,Moby,Porcelain (Above & Beyond Remix),-,1,69,,,,
99,down,Northend,Happy Days (feat. Michelle Wallace),75,30,20,,,,
100,-,Remix,Tic Tac,-,100,1,,,,
