Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,8,,,,
2,up,R3HAB & Pelican,Loca Loca,4,2,16,,,,
3,up,Cyril,Stumblin' In,5,1,10,,,,
4,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,18,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),8,3,5,,,,
6,down,"Leony, Niklas Dee & VIZE",I Can Feel,2,2,22,,,,
7,-,Romy,Enjoy Your Life,-,3,4,,,,
8,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,14,8,4,,,,
9,up,Celestal,Beautiful Lie,17,5,20,,,,
10,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),15,10,12,,,,
11,down,Caravan Palace,Mirrors,6,6,5,,,,
12,down,Omur Aykan,Cover It Up (7even(GR) Remix),10,1,90,,,,
13,down,Sound Of Legend,You Keep Me Hangin' On,9,2,16,,,,
14,up,Siks,À La Parisienne (feat. Jobsab),23,14,4,,,,
15,up,Kenya Grace,Strangers,18,1,26,,,,
16,up,Key4050 & Plumb,I Love You (Mixed),24,5,3,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),19,3,124,,,,
18,up,ZERB,Mwaki,20,4,11,,,,
19,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),21,14,4,,,,
20,up,Texas,Summer Son,39,3,55,,,,
21,-,Debono,Ah C'est Marrant,-,21,1,,,,
22,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),62,3,113,,,,
23,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),27,20,4,,,,
24,-,Jamiroquai,Too Young to Die,-,8,31,,,,
25,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,12,12,,,,
26,down,Romy,She's On My Mind,13,1,23,,,,
27,up,"Big Z, Daniel Best & Higher Lane",You Got Me,30,18,15,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,25,9,,,,
29,up,Nico de Andrea,Dreamin’ 514,56,29,2,,,,
30,down,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),25,25,4,,,,
31,down,Charades,Gimme the Funk,28,3,220,,,,
32,down,Whitney Houston,I'm Every Woman,26,4,112,,,,
33,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,40,,,,
34,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],77,27,17,,,,
35,-,Daft Punk,Harder Better Faster Stronger,-,1,82,,,,
36,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,148,,,,
37,up,David Guetta,Love Don't Let Me Go (Original Edit),63,5,145,,,,
38,up,Martin Trevy,Overdrive (feat. Katy Alex),54,21,2,,,,
39,up,Lady,Easy Love,65,36,5,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,3,10,,,,
41,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,41,1,,,,
42,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),51,11,30,,,,
43,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,43,1,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,1,84,,,,
45,-,Indian Vibes,Mathar (Discovery of India mix),-,34,2,,,,
46,-,Northend,Happy Days (feat. Michelle Wallace),-,30,21,,,,
47,down,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,35,21,17,,,,
48,up,DJ Snake,Disco Maghreb,58,1,55,,,,
49,-,Electric Fields,One Milkali (One Blood),-,49,1,,,,
50,-,Kesha,TiK ToK,-,50,2,,,,
51,-,Daft Punk,One More Time (12 Mix),-,4,35,,,,
52,up,Gala,Freed from Desire,94,1,113,,,,
53,up,One t,The Magic Key,61,5,51,,,,
54,-,All Saints,Pure Shores (Norman Cook Re-Edit) [Mixed],-,54,1,,,,
55,up,Bless You,Nostalgia,99,30,7,,,,
56,up,All Saints,Pure Shores,89,20,11,,,,
57,-,George Heyden,Promiscuous,-,56,5,,,,
58,-,mredrollo,Stories (Short Edit),-,58,1,,,,
59,up,Sister Sledge,We Are Family (Single Version),72,2,65,,,,
60,down,David Guetta,Flames (feat. Sia),48,5,72,,,,
61,-,T-Bow,JCVD (Aware),-,61,1,,,,
62,up,Anyma,Pictures of You,96,62,4,,,,
63,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),70,63,2,,,,
64,-,Herley Johnson Jr.,Do It,-,34,59,,,,
65,down,Stefano Noferini,F*****g House Muzik,55,55,8,,,,
66,up,Cheat Codes,Head Up (feat. Birdy),67,35,5,,,,
67,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,8,1,,,,
68,-,Troublemakers,Get Misunderstood,-,9,25,,,,
69,-,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),-,15,15,,,,
70,-,twenty one pilots,Stressed Out,-,21,20,,,,
71,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,47,33,2,,,,
72,-,Hoodfellas,3 (House Remix),-,72,1,,,,
73,up,Sound Of Legend,God is a Girl,75,2,35,,,,
74,up,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],87,22,2,,,,
75,down,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,66,53,14,,,,
76,-,Trinix & One-T,The Magic Key,-,1,39,,,,
77,-,Fēbus,Monotonies Urbaines (Interlude),-,56,2,,,,
78,-,Anetha,Sorry For Being So Sexy,-,78,1,,,,
79,down,Purple Disco Machine & Sophie and the Giants,In The Dark,74,1,89,,,,
80,down,Bennett,Vois sur ton chemin (Techno Mix),29,4,23,,,,
81,down,Jamiroquai,Space Cowboy (Classic Radio),46,46,14,,,,
82,down,The New Jersey Connection,Love Don't Come Easy,59,10,92,,,,
83,-,Mel Brooks,It's Good to Be King,-,6,84,,,,
84,-,Champagne,My Love Is Right,-,50,17,,,,
85,-,Avicii,Wake Me Up,-,27,5,,,,
86,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,17,3,,,,
87,-,Chemise,She Can't Love You,-,18,50,,,,
88,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,35,7,,,,
89,down,Sharon Redd,Can You Handle It (Remix),88,12,27,,,,
90,down,Tortured Soul,Runnin' Back to You,69,46,4,,,,
91,-,Delegation,Darlin' (I Think About You),-,6,36,,,,
92,down,Roger Shah,Quiet Your Mind,44,11,153,,,,
93,-,Alok & Bebe Rexha,Deep In Your Love,-,31,6,,,,
94,-,Stalace,My Love Don't Come Easy,-,94,1,,,,
95,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),57,27,46,,,,
96,down,Daft Punk,One More Time (Short Radio Edit),42,1,56,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,52,,,,
98,-,Becky Hill & Sonny Fodera,Never Be Alone,-,96,1,,,,
99,-,Delegation,You and I,-,28,16,,,,
100,-,Sound Of Legend,Maniac,-,1,32,,,,
