Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,32,84,2020-11-22,81,2020-11-29
2,up,Daft Punk,Veridis Quo,7,1,66,,,,
3,-,Fat Larry's Band,"Lookin' for Love (Special 12"" Disco Mix)",-,3,1,,,,
4,-,Ben l'Oncle Soul,The Good Life,-,4,1,,,,
5,-,Shy FX,We Just Don't Care (feat. Shingai),-,5,1,,,,
6,-,Prince of Queens,Tropical Past and Future,-,6,1,,,,
7,up,Shane Codd,Get Out My Head,22,4,12,,,,
8,up,Daft Punk,One More Time,37,1,47,,,,
9,-,Lamont Dozier,Going Back to My Roots,-,9,3,,,,
10,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,2,5,,,,
11,up,Moby,Porcelain (Above & Beyond Remix),30,1,30,,,,
12,-,Daft Punk,Harder Better Faster Stronger,-,1,39,,,,
13,down,quinzequinze,Bolero (feat. Teno Afrika) [Teno Afrika Amapiano Remix],11,3,2,,,,
14,-,Sharon Redd,Never Give You Up,-,4,8,,,,
15,-,Bellini,Samba de Janeiro,-,1,26,,,,
16,down,Robin Schulz,Titel 9,9,2,7,,,,
17,-,twocolors,Lovefool (Nicky Romero Remix),-,17,2,,,,
18,up,Eva,cœur noir (Boris Way Remix),61,18,4,,,,
19,-,Dub Resort,One Way Ticket (Original Mix),-,19,1,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,40,,,,
21,-,Gareth Emery,You'll Be OK (feat. Annabel),-,21,1,,,,
22,up,Late Night Alumni,Guess Again,80,4,30,,,,
23,-,Jocelyn Brown,Somebody's Else's Guy,-,3,15,,,,
24,-,ZHU,Stay Closer,-,24,1,,,,
25,-,Peter Jacques Band,Is It It?,-,8,2,,,,
26,-,Badi & Boddhi Satva,Chocolat (feat. Jo.J),-,26,1,,,,
27,down,Broken Summer & Mad3 for M3,Josephine,26,9,4,,,,
28,down,Finzy Contini,Cha Cha Cha (Extended Version),12,8,18,,,,
29,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,2,12,,,,
30,-,Jason Little,Sun Violence,-,30,1,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,41,,,,
32,-,Kaan Elitok,Echoes,-,4,47,,,,
33,-,Viola Wills,Gonna Get Along Without You Now,-,6,14,,,,
34,up,Mephisto,Forever Mine,35,18,5,,,,
35,down,Answer Code Request,Calm Down,29,8,33,,,,
36,up,Roger Shah,Take a Deep Breath,36,10,19,,,,
37,-,Roudoudou,Boboli,-,37,1,,,,
38,up,Samantha James,Again and Again,89,8,26,,,,
39,up,Regard,Ride It,39,1,76,57,2019-10-06,13,2019-11-10
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,3,76,,,,
41,up,Charades,Gimme the Funk,46,3,69,,,,
42,up,Low Steppa,Heaven (feat. Mica Paris),53,42,14,,,,
43,down,"Calvin Harris, Sam Smith",Promises,21,3,76,,,,
44,down,Surface,Falling In Love,41,8,40,,,,
45,-,Cordial,Wave,-,45,1,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,83,3,74,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,5,63,,,,
48,up,Crew 7,No Diggity (Extended Mix),66,37,4,,,,
49,down,Topic,Breaking Me (feat. A7S),43,1,61,94,2020-03-01,8,2020-08-16
50,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,20,8,,,,
51,down,アヴィーチー,Hey Brother,48,2,57,,,,
52,up,Daft Punk,Around the World,93,2,36,,,,
53,up,GotSome & Alex Mills,Shout It Back (Extended Mix),95,53,3,,,,
54,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),52,45,5,,,,
55,up,Kevin McKay & Start The Party,Freed from Desire,64,22,19,,,,
56,up,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],65,44,7,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,23,73,,,,
58,-,The Knife,Neverland,-,58,1,,,,
59,down,Roger Shah,Body and Mind,28,10,27,,,,
60,-,Snap!,The Power,-,8,3,,,,
61,-,Ramiro Musotto,Caminho,-,61,1,,,,
62,-,Roudoudou,Toutes ces femmes,-,41,1,,,,
63,-,Tobi Ibitoye,Dancing on My Own,-,44,2,,,,
64,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],50,2,19,,,,
65,-,Degiheugi,Behind the Wall (feat. Kalyanka & Ghostown),-,65,1,,,,
66,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,2,,,,
67,-,Roudoudou,Effervescence,-,67,1,,,,
68,up,Ed Sheeran,Shape of You (NOTD Remix),79,3,61,,,,
69,down,Le Pedre,Tonight,63,35,4,,,,
70,down,David Guetta & Sia,Flames (Extended),56,8,54,,,,
71,up,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],88,38,6,,,,
72,-,Les Cappuccino,Tamoure hully gully,-,72,1,,,,
73,-,Kungs,I Feel So Bad (feat. Ephemerals),-,30,10,,,,
74,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,61,1,,,,
75,up,Martin Solveig,All Stars (feat. ALMA),97,10,72,,,,
76,down,Camden Cox,Under The Water (Extended Mix),57,50,3,,,,
77,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,6,5,,,,
78,down,Neon Valley,Dancin',62,34,7,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,76,1,57,,,,
80,down,Daft Punk,One More Time (12 Mix),70,4,4,,,,
81,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Mix],-,81,1,,,,
82,-,Chloé,Because It's There,-,82,1,,,,
83,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],92,11,6,,,,
84,-,Cerrone,Give Me Love,-,7,7,,,,
85,down,Maur,Set You Free (feat. Faber),82,74,4,,,,
86,down,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot),67,56,5,,,,
87,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,40,55,2019-10-27,43,2019-11-03
88,-,Adelphi Music Factory,People Everywhere (Can You Feel It?) [Club Mix],-,85,1,,,,
89,up,Charlie Puth,Attention (Acoustic),96,7,50,,,,
90,-,GUZ,Set U Free (Extended Mix),-,75,1,,,,
91,up,Martin Solveig & Dragonette,Hello (Radio Edit),91,1,24,,,,
92,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,21,,,,
93,down,GLORY,Hold Me Up (feat. Jocelyn Brown) [JJ's Vocal Mix],40,40,4,,,,
94,down,Herley Johnson Jr.,Do It,75,34,10,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,1,25,,,,
96,-,Just Kiddin,Sweetest Thing (Club Mix),-,51,1,,,,
97,down,Ralphie B.,Terra Prime (Extended Mix),55,55,2,,,,
98,-,GotSome & Alex Mills,Shout It Back,-,98,1,,,,
99,-,Ryan Paris,Dolce Vita,-,13,1,,,,
100,down,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),85,51,9,,,,
