Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marnik, Naeleck & Vinai",Boyz In Paris,1,1,9,,,,
2,-,Rose Rose,Sugar Hill (Roisto Remix),-,2,1,,,,
3,up,Sound Of Legend,God is a Girl,4,2,15,,,,
4,up,Portugal. The Man,Feel It Still,29,4,2,,,,
5,up,Kenya Grace,Strangers,5,1,6,,,,
6,up,LCD Soundsystem,Home,31,6,4,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),7,4,3,,,,
8,-,nour,Wana,-,5,1,,,,
9,down,Trinix & One-T,The Magic Key,6,1,21,,,,
10,-,Daft Punk,Veridis Quo,-,1,176,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,8,8,6,,,,
12,up,Texas,Summer Son,51,3,35,,,,
13,down,Rony,Nuit Après Nuit,12,12,2,,,,
14,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),18,2,12,,,,
15,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),24,11,10,,,,
16,up,Lucas & Steve & Philip Strand,Best Of Me,26,16,9,,,,
17,-,Nicky Doll,Fashion Freak,-,17,1,,,,
18,up,"Captain Planet, Kongo Elektro & Thornato",Body Yako,38,11,16,,,,
19,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,135,,,,
20,down,Boris Way,Lose My Mind,16,1,26,,,,
21,up,David Guetta,Love Don't Let Me Go (Original Edit),46,5,126,,,,
22,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,32,18,3,,,,
23,down,Whitney Houston,I'm Every Woman,9,4,92,,,,
24,-,Daft Punk,One More Time (12 Mix),-,4,24,,,,
25,-,Siraba,Ngana Folly,-,8,3,,,,
26,down,Flush,Bateau Blanc,22,15,8,,,,
27,-,The Streets,Too Much Yayo,-,27,1,,,,
28,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),27,5,25,,,,
29,down,Charades,Gimme the Funk,15,3,200,,,,
30,up,Martin Garrix & Lloyiso,Real Love,44,29,5,,,,
31,up,"R3HAB, Inna & Sash!",Rock My Body,37,1,26,,,,
32,down,Romy,She's On My Mind,11,1,4,,,,
33,up,One t,The Magic Key,50,5,31,,,,
34,up,Gala,Freed from Desire,58,1,93,,,,
35,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),33,24,8,,,,
36,down,Alesso,Without You,28,19,12,,,,
37,down,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,21,16,6,,,,
38,down,Washerman83,Black Holes (Washerman83 Superdub),14,7,11,,,,
39,-,African Corporation,Unity (feat. Jerry Julian),-,8,4,,,,
40,down,Calvin Harris & Sam Smith,Desire (Extended),17,9,10,,,,
41,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),34,3,93,,,,
42,-,Sister Sledge,We Are Family (Single Version),-,2,55,,,,
43,up,"cassö, RAYE & D-Block Europe",Prada (Extended),83,43,5,,,,
44,-,Martin Solveig & Faouzia,Now Or Never,-,1,17,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,25,4,,,,
46,up,twenty one pilots,Stressed Out,59,21,10,,,,
47,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,42,8,,,,
48,up,Jaded,In the Morning,52,24,8,,,,
49,-,Tatyana Jane,CLUB CULTURE,-,49,1,,,,
50,up,Roger Shah,Quiet Your Mind,74,11,138,,,,
51,down,WAALAAXXX,Na Na Na,35,28,4,,,,
52,up,Jungle,Back On 74,66,1,12,,,,
53,-,DJ M-Beat,Ragga Jungle (Blood Clat Mix),-,35,2,,,,
54,up,"Leony, Niklas Dee & VIZE",I Can Feel,65,2,2,,,,
55,down,Omur Aykan,Cover It Up (7even(GR) Remix),25,1,71,,,,
56,up,Jolyon Petch,Spinning Around,60,19,16,,,,
57,-,Goje Dj & Javi Pineda,Tatú,-,57,1,,,,
58,-,Tatyana Jane,Lab,-,58,1,,,,
59,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,45,,,,
60,up,Oden & Fatzo & Camden Cox,Lady Love,63,30,7,,,,
61,down,VASSY,Krazy,36,36,2,,,,
62,-,Daft Punk,Harder Better Faster Stronger,-,1,77,,,,
63,-,Herley Johnson Jr.,Do It,-,34,52,,,,
64,down,Karen Harding,Wrong Places,42,42,2,,,,
65,down,Boris Way,People Love,54,17,3,,,,
66,-,Celestal,Beautiful Lie,-,5,1,,,,
67,-,Mad Zach & Yunis,Moro Cut,-,67,1,,,,
68,up,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],77,31,16,,,,
69,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,29,,,,
70,-,Tatyana Jane,Ramblin,-,70,1,,,,
71,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),53,41,8,,,,
72,up,Daft Punk,Around the World,95,2,99,,,,
73,-,Chaka Khan,Like Sugar (Extended Mix),-,8,5,,,,
74,-,Roger Shah,Take a Deep Breath,-,10,124,,,,
75,-,Regis,Speak to Me,-,75,1,,,,
76,-,Ken & Scarlett,Seven Nation Army,-,21,1,,,,
77,up,Romy,The Sea,82,58,6,,,,
78,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,50,,,,
79,-,Champagne,My Love Is Right,-,50,4,,,,
80,-,Chemise,She Can't Love You,-,18,39,,,,
81,down,Patrick Hernandez,Born to Be Alive (Mix 79),3,3,104,,,,
82,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,41,41,11,,,,
83,-,DJ Snake,Disco Maghreb,-,1,46,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,123,,,,
85,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",48,26,89,,,,
86,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),80,36,42,,,,
87,-,Martin Solveig,Rejection (Edit Version),-,87,1,,,,
88,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,57,3,,,,
89,down,Balue,Sublime,78,62,3,,,,
90,-,Delegation,One More Step to Take,-,90,3,,,,
91,-,Makadem & BEHR,Nyako (Daisho Remix),-,31,2,,,,
92,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),84,32,10,,,,
93,-,Sharon Redd,Can You Handle It (Remix),-,12,16,,,,
94,-,Daft Punk,One More Time (Short Radio Edit),-,1,52,,,,
95,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),-,16,3,,,,
96,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Rm) [feat. Fred Riester],-,96,1,,,,
97,down,Purple Disco Machine & Sophie and the Giants,In The Dark,81,1,76,,,,
98,down,Coldplay,Hymn for the Weekend,13,5,31,,,,
99,-,Surface,Falling In Love,-,99,1,,,,
100,down,Imanbek & BYOR,Belly Dancer,85,1,36,,,,
