Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Streetlife,Ain't No Stoppin' Us Now,2,1,4,,,,
2,down,Daft Punk,Veridis Quo,1,1,99,,,,
3,-,Chris Malinchak,Saving My Love,-,3,1,,,,
4,-,Neelix & Caroline Harrison,There Was a Time,-,4,1,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,2,13,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,2,10,,,,
7,up,Kungs,Lipstick (Extended),9,2,12,,,,
8,-,One Nation,Sorry (Dance Remix),-,8,1,,,,
9,up,Bellini,Samba de Janeiro,12,1,45,,,,
10,-,Cheb,فين آ اسماعين؟ (Bader Helalat Edit),-,10,1,,,,
11,-,M-Beat,90's Mixup Bangers 2,-,11,2,,,,
12,-,Late Night Alumni,Guess Again,-,4,43,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,13,3,10,,,,
14,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,66,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,7,,,,
16,-,Daft Punk,One More Time (Short Radio Edit),-,1,28,,,,
17,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,17,1,,,,
18,-,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade),-,18,1,,,,
19,-,Coming Soon!!! & Bryan Kearney,Anti Social Media,-,19,2,,,,
20,up,Kotn,Bang (mix),20,7,5,,,,
21,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),15,15,5,,,,
22,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,11,4,,,,
23,-,Years & Years,King,-,23,1,,,,
24,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,4,,,,
25,up,David Guetta,Love Don't Let Me Go (Original Edit),65,5,86,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,80,,,,
27,-,Lorenza,Dona Dona (RPZ Zevent),-,27,1,,,,
28,up,Alesso & Katy Perry,When I'm Gone,32,3,3,,,,
29,-,Nick Kingsley,Do It Again,-,1,4,,,,
30,up,Charades,Gimme the Funk,39,3,109,,,,
31,-,FILV & Edmofo,Clandestina,-,7,19,,,,
32,-,Marshmello & Bastille,Happier,-,4,4,74,2019-10-06,74,2019-10-06
33,-,Afrik'an Legend,C'est Comment,-,6,5,,,,
34,-,Martin Solveig,Places (feat. Ina Wroldsen),-,34,2,,,,
35,down,Nik Sun,Subway,31,7,10,,,,
36,-,Dj Space,Blue Monday (Original Remix),-,36,1,,,,
37,up,Stereoclip,Disconnected,60,6,2,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,1,74,,,,
39,up,Roger Shah,Body and Mind,55,10,60,,,,
40,down,John Paul Young,Love Is In the Air,6,3,29,,,,
41,-,Unders,Syria (Satori Remix),-,31,5,,,,
42,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,12,5,,,,
43,-,Savvier,Warm Sea,-,43,1,,,,
44,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),99,3,13,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,1,81,,,,
46,-,Tyros,Mercy (feat. Zano),-,20,10,,,,
47,down,Jitwam & Cosmo's Midnight,Feel Good,41,14,6,,,,
48,-,Vaporwave Dave,Love Boat,-,48,1,,,,
49,-,Richard Grey,Thug Life,-,47,2,,,,
50,-,Playin' 4 The City,Dialogue,-,50,1,,,,
51,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,1,,,,
52,down,Answer Code Request,Calm Down,30,8,70,,,,
53,up,The Love Club,Hot Summer Nights,58,10,23,,,,
54,down,Moby,Porcelain (Above & Beyond Remix),21,7,2,,,,
55,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),49,5,7,,,,
56,down,Roger Shah,Quiet Your Mind,34,11,60,,,,
57,up,The New Jersey Connection,Love Don't Come Easy,63,10,35,,,,
58,down,IAmChino & Pitbull,Discoteca,52,6,3,,,,
59,up,Roger Shah,Take a Deep Breath,62,10,58,,,,
60,up,Samantha James,Again and Again,70,8,41,,,,
61,-,Agene,Tacones Rojos,-,46,1,,,,
62,down,David Guetta,Flames (feat. Sia),19,5,8,,,,
63,-,Solomun & Ole Soul,Cloud Dancer,-,63,1,,,,
64,-,Carole Samaha,Ya Shabab Ya Banat,-,17,8,,,,
65,up,Kar4sing,High On Life (Edit Instrumental Mix Without Piano),94,65,2,,,,
66,up,Moon Ray,Comanchero (Vocal Extended),90,1,37,,,,
67,-,Kid Loco,She's My Lover,-,67,1,,,,
68,-,LP,Lost on You,-,6,1,,,,
69,-,Dave Spoon,Steels (Catz ‘N Dogz Remix),-,43,1,,,,
70,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,29,,,,
71,up,Kronan & Nyaruach,Gatluak (Bakermat Remix),73,12,12,,,,
72,up,Rules,Carry You,91,7,24,,,,
73,-,Oliver Harper,Gwithian (Extended Mix),-,73,1,,,,
74,-,Jonas Blue,Mama (feat. William Singe),-,63,1,,,,
75,-,Sia,1+1 (Banx & Ranx Remix),-,2,19,,,,
76,-,Franklin,All Mine,-,37,1,,,,
77,-,Micah,The Hallz,-,77,1,,,,
78,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,62,2,,,,
79,down,Jamiroquai,Too Young to Die,23,8,21,,,,
80,down,Neon Valley,Dancin',57,34,30,,,,
81,down,Regard,Ride It,72,1,116,57,2019-10-06,13,2019-11-10
82,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,22,4,,,,
83,-,Kungs,Lipstick,-,59,6,,,,
84,-,アヴィーチー,Hey Brother,-,2,88,,,,
85,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,17,3,,,,
86,-,Bruno Be & Kiko Franco,Friday Night (It's Not Right),-,25,9,,,,
87,-,Playgroup feat. KC Flightt,Front 2 Back (Kenny Dope Old Skool Remix) [feat. KC Flightt],-,87,1,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,3,111,,,,
89,-,Orlando Johnson & Trance,Turn the Music On,-,88,2,,,,
90,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,18,,,,
91,down,"Calvin Harris, Sam Smith",Promises,45,3,113,,,,
92,down,Calvin Harris,My Way,66,8,18,,,,
93,-,Chris Lattner,Sick,-,93,1,,,,
94,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,24,,,,
95,-,Kate Simko,Closer (feat. Jem Cooke),-,95,1,,,,
96,up,StadiumX,Where Are You Now (Extended Mix),97,32,11,,,,
97,-,Daft Punk,Around the World,-,2,65,,,,
98,-,Acraze,Do It To It (Extended Mix),-,37,4,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,2,,,,
100,-,Ed Sheeran,Castle on the Hill (Throttle Remix),-,53,1,,,,
