Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marnik, Naeleck & Vinai",Boyz In Paris,1,1,8,,,,
2,-,SIMONA,COSTE,-,2,5,,,,
3,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,3,103,,,,
4,down,Sound Of Legend,God is a Girl,3,2,14,,,,
5,up,Kenya Grace,Strangers,7,1,5,,,,
6,down,Trinix & One-T,The Magic Key,4,1,20,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),29,4,2,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,11,8,5,,,,
9,up,Whitney Houston,I'm Every Woman,24,4,91,,,,
10,-,Break Machine,Street Dance (Original Version 1984),-,7,13,,,,
11,down,Romy,She's On My Mind,2,1,3,,,,
12,-,Rony,Nuit Après Nuit,-,12,1,,,,
13,up,Coldplay,Hymn for the Weekend,28,5,30,,,,
14,up,Washerman83,Black Holes (Washerman83 Superdub),48,7,10,,,,
15,up,Charades,Gimme the Funk,23,3,199,,,,
16,down,Boris Way,Lose My Mind,10,1,25,,,,
17,down,Calvin Harris & Sam Smith,Desire (Extended),9,9,9,,,,
18,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),6,2,11,,,,
19,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,14,6,,,,
20,-,P. Lion,Dream,-,4,32,,,,
21,down,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,16,16,5,,,,
22,up,Flush,Bateau Blanc,34,15,7,,,,
23,-,Stromae,Ta fête,-,7,8,,,,
24,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),25,11,9,,,,
25,up,Omur Aykan,Cover It Up (7even(GR) Remix),60,1,70,,,,
26,up,Lucas & Steve & Philip Strand,Best Of Me,35,16,8,,,,
27,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),22,5,24,,,,
28,up,Alesso,Without You,31,19,11,,,,
29,-,Portugal. The Man,Feel It Still,-,4,1,,,,
30,up,Stromae,Tous les mêmes,80,1,45,,,,
31,-,LCD Soundsystem,Home,-,6,3,,,,
32,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,61,18,2,,,,
33,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),32,24,7,,,,
34,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),44,3,92,,,,
35,up,WAALAAXXX,Na Na Na,43,28,3,,,,
36,-,VASSY,Krazy,-,36,1,,,,
37,down,"R3HAB, Inna & Sash!",Rock My Body,17,1,25,,,,
38,down,"Captain Planet, Kongo Elektro & Thornato",Body Yako,15,11,15,,,,
39,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,25,3,,,,
40,-,Visceral,Doomzday,-,40,1,,,,
41,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,41,10,,,,
42,-,Karen Harding,Wrong Places,-,42,1,,,,
43,-,Feder,Breathe,-,43,3,,,,
44,up,Martin Garrix & Lloyiso,Real Love,55,29,4,,,,
45,-,Wax Tailor,Leave It (feat. Dionne Charles),-,45,2,,,,
46,down,David Guetta,Love Don't Let Me Go (Original Edit),18,5,125,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,3,135,,,,
48,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",73,26,88,,,,
49,-,Diamond Platnumz,Simba,-,49,1,,,,
50,down,One t,The Magic Key,30,5,30,,,,
51,down,Texas,Summer Son,50,3,34,,,,
52,down,Jaded,In the Morning,42,24,7,,,,
53,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),51,41,7,,,,
54,-,Boris Way,People Love,-,17,2,,,,
55,-,Late Night Alumni,Guess Again,-,4,77,,,,
56,up,Roger Shah,Body and Mind,63,10,125,,,,
57,down,Stromae,Formidable,41,4,60,,,,
58,up,Gala,Freed from Desire,64,1,92,,,,
59,up,twenty one pilots,Stressed Out,79,21,9,,,,
60,down,Jolyon Petch,Spinning Around,57,19,15,,,,
61,up,France Joli,Gonna Get Over You,96,13,53,,,,
62,-,David Ashok Ramani & Jonathan Elias,Percolator,-,25,4,,,,
63,up,Oden & Fatzo & Camden Cox,Lady Love,65,30,6,,,,
64,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,15,24,,,,
65,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,2,1,,,,
66,up,Jungle,Back On 74,81,1,11,,,,
67,-,Leo Sayer,Easy To Love (Dimitri From Paris Dubstrumental),-,67,1,,,,
68,-,Nôze,Danse avec moi,-,15,2,,,,
69,-,Romy,Loveher,-,1,16,,,,
70,down,Northend,Happy Days (feat. Michelle Wallace),54,30,11,,,,
71,down,Nik Sun,Subway,53,7,42,,,,
72,down,Tommy Farrow,Colours of Love,70,28,9,,,,
73,-,Jamiroquai,Space Cowboy (Classic Radio),-,46,1,,,,
74,up,Roger Shah,Quiet Your Mind,100,11,137,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,6,,,,
76,-,Plastikman,Spastik,-,76,1,,,,
77,down,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],59,31,15,,,,
78,-,Balue,Sublime,-,62,2,,,,
79,-,Paul Kalkbrenner,Part Thirteen,-,27,9,,,,
80,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),77,36,41,,,,
81,up,Purple Disco Machine & Sophie and the Giants,In The Dark,87,1,75,,,,
82,down,Romy,The Sea,58,58,5,,,,
83,down,"cassö, RAYE & D-Block Europe",Prada (Extended),56,43,4,,,,
84,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,32,9,,,,
85,up,Imanbek & BYOR,Belly Dancer,86,1,35,,,,
86,-,Willy William,Trompeta,-,2,49,,,,
87,-,The New Jersey Connection,Love Don't Come Easy,-,10,84,,,,
88,-,Robert Milles,Take This,-,88,1,,,,
89,-,Samantha James,Again and Again,-,8,69,,,,
90,-,Avalanche,"Johnny, Johnny Come Home",-,39,6,,,,
91,-,Tartaruga Records,Falling,-,46,6,,,,
92,down,Moon Ray,Comanchero (Vocal Extended),89,1,61,,,,
93,-,The Dreamteam,"All Together (feat. Pagadixx) [Générique ""Les Marseillais & les Ch'tis vs le reste du monde""]",-,93,1,,,,
94,-,Kungs,Clap Your Hands,-,1,48,,,,
95,-,Daft Punk,Around the World,-,2,98,,,,
96,-,Orlando Johnson & Trance,Turn the Music On,-,88,4,,,,
97,-,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),-,50,1,,,,
98,-,Makassy,Doucement (Makassy Sensual Mix 2015),-,98,1,,,,
99,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,83,1,,,,
100,-,Simon Hardy,Samba (Sunset Mix),-,71,4,,,,
